Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Lancaster County",45057,No,123.4 ,112, 135.8,42 , 19 , 45,92,falling,-0.9 ,-1.3, -0.4
"Laurens County",45059,No,161.1 ,145.1, 178.5,6 , 1 , 24,80,stable,-0.1 ,-0.5, 0.3
"Lee County",45061,No,143.8 ,113.7, 180.2,16 , 1 , 46,18,stable,0.1 ,-1.1, 1.3
"Lexington County",45063,No,130.3 ,123.1, 137.8,32 , 17 , 43,255,falling,-1.2 ,-1.5, -0.8
"Marion County",45067,No,140.6 ,119.9, 164.4,20 , 2 , 44,36,falling,-0.9 ,-1.4, -0.3
"Marlboro County",45069,No,174.8 ,148.1, 205.5,2 , 1 , 27,33,stable,0.2 ,-0.8, 1.1
"McCormick County",45065,No,161.8 ,123.7, 213.8,4 , 1 , 45,16,stable,-1.2 ,-2.4, 0.0
"Newberry County",45071,No,149.9 ,129.9, 172.5,9 , 1 , 41,44,stable,-0.3 ,-0.8, 0.2
"Oconee County",45073,No,127.4 ,114.8, 141.1,37 , 12 , 45,84,stable,-6.8 ,-16.4, 3.8
"Orangeburg County",45075,No,145.8 ,132.7, 159.9,12 , 4 , 37,100,falling,-0.6 ,-1.0, -0.2
"Pickens County",45077,No,138 ,126.5, 150.3,24 , 7 , 42,113,rising,1.8 ,0.1, 3.5
"Richland County",45079,No,140.7 ,133.8, 147.8,19 , 8 , 33,327,falling,-1.3 ,-1.6, -1.0
"Saluda County",45081,No,125.9 ,102.6, 153.9,40 , 5 , 46,21,stable,-0.8 ,-1.6, 0.1
"Spartanburg County",45083,No,137.3 ,130.2, 144.8,25 , 10 , 37,288,falling,-0.9 ,-1.2, -0.6
"Sumter County",45085,No,144.7 ,132.4, 158,15 , 4 , 37,106,falling,-0.7 ,-1.2, -0.2
"Union County",45087,No,139.2 ,117.7, 164.1,22 , 2 , 45,32,stable,-0.6 ,-1.3, 0.1
"Williamsburg County",45089,No,139.6 ,119.1, 163,21 , 3 , 45,36,stable,0.1 ,-0.8, 0.9
"York County",45091,No,129.8 ,122, 137.9,34 , 16 , 43,217,falling,-7.7 ,-13.8, -1.2

Created by statecancerprofiles.cancer.gov on 07/01/2024 6:06 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
