Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Allegan County",26005,No,933.8 ,870.8, 1000.2,50 , 13 , 72,168,falling,-0.9 ,-1.2, -0.6
"Barry County",26015,No,860.6 ,782.3, 944.6,67 , 25 , 82,91,falling,-0.9 ,-1.5, -0.3
"Bay County",26017,No,948.6 ,889.1, 1011.1,44 , 13 , 68,192,falling,-0.9 ,-1.2, -0.5
"Calhoun County",26025,No,990.5 ,933.3, 1050.4,24 , 7 , 57,228,falling,-0.9 ,-1.2, -0.5
"Cheboygan County",26031,No,954.5 ,851, 1067.2,40 , 4 , 78,63,falling,-0.9 ,-1.4, -0.3
"Emmet County",26047,No,958.7 ,858.5, 1067.3,37 , 4 , 77,68,falling,-0.9 ,-1.3, -0.4
"Marquette County",26103,No,825.7 ,753.6, 902.7,75 , 38 , 82,100,falling,-0.9 ,-1.3, -0.5
"Mason County",26105,No,948.9 ,844.9, 1062,43 , 5 , 79,61,falling,-0.9 ,-1.6, -0.3
"Monroe County",26115,No,973.1 ,919.3, 1029.2,31 , 10 , 61,250,falling,-0.9 ,-1.2, -0.6
"Osceola County",26133,No,983.7 ,860.2, 1119.9,27 , 2 , 79,46,falling,-0.9 ,-1.5, -0.4
"Ottawa County",26139,No,797.6 ,759.4, 837.2,80 , 64 , 82,333,falling,-0.9 ,-1.1, -0.6
"St. Joseph County",26149,No,929.3 ,847.6, 1016.8,52 , 9 , 78,97,falling,-0.9 ,-1.5, -0.4
"Alpena County",26007,No,1027.7 ,919.9, 1144.7,14 , 1 , 66,67,falling,-0.8 ,-1.4, -0.3
"Dickinson County",26043,No,871.2 ,764.3, 988.9,65 , 12 , 82,49,falling,-0.8 ,-1.4, -0.3
"Isabella County",26073,No,900.6 ,810.3, 998.2,58 , 11 , 80,74,falling,-0.8 ,-1.4, -0.2
"Macomb County",26099,No,964.4 ,941.6, 987.7,36 , 20 , 51,1386,falling,-0.8 ,-0.9, -0.6
"Manistee County",26101,No,1084.3 ,968.8, 1209.7,8 , 1 , 55,65,falling,-0.8 ,-1.2, -0.5
"Montcalm County",26117,No,967.5 ,885.3, 1055.1,33 , 6 , 73,104,falling,-0.8 ,-1.3, -0.4
"Otsego County",26137,No,899.8 ,783.4, 1028.5,60 , 6 , 82,44,falling,-0.8 ,-1.5, -0.2
"Presque Isle County",26141,No,900.3 ,769.9, 1046.2,59 , 5 , 82,34,falling,-0.8 ,-1.4, -0.1
"Crawford County",26039,No,980 ,836.3, 1141.3,30 , 1 , 81,34,stable,-0.7 ,-1.3, 0.0
"Eaton County",26045,No,924 ,863.3, 987.8,53 , 17 , 75,177,falling,-0.7 ,-1.1, -0.3
"Gladwin County",26051,No,1053.2 ,942.7, 1172.9,11 , 1 , 65,67,falling,-0.7 ,-1.3, -0.1
"Houghton County",26061,No,1012 ,901.4, 1132.4,19 , 1 , 69,62,falling,-0.7 ,-1.2, -0.2
"Huron County",26063,No,932 ,837.8, 1033.9,51 , 6 , 79,72,falling,-0.7 ,-1.0, -0.3
"Jackson County",26075,No,1019.5 ,965.6, 1075.7,15 , 5 , 49,274,falling,-0.7 ,-1.0, -0.4
"Lapeer County",26087,No,997.4 ,925, 1074,22 , 4 , 63,146,falling,-0.7 ,-1.2, -0.2
"Missaukee County",26113,No,831.6 ,689.3, 994.5,72 , 9 , 83,24,stable,-0.7 ,-1.7, 0.3
"Tuscola County",26157,No,935.1 ,853.4, 1022.5,49 , 7 , 77,97,falling,-0.7 ,-1.2, -0.2
"Chippewa County",26033,No,1017.9 ,910.7, 1134.3,17 , 1 , 71,66,stable,-0.6 ,-1.2, 0.0
"Lenawee County",26091,No,953.2 ,888.8, 1021,41 , 11 , 70,166,falling,-0.6 ,-0.9, -0.3
"Muskegon County",26121,No,997.6 ,945.6, 1051.8,21 , 7 , 53,282,falling,-0.6 ,-0.8, -0.4
"Oceana County",26127,No,955.1 ,839, 1082.8,39 , 3 , 80,50,stable,-0.6 ,-1.3, 0.2
"Van Buren County",26159,No,1016.1 ,937.7, 1099.2,18 , 3 , 58,128,falling,-0.6 ,-1.0, -0.2
"Baraga County",26013,No,964.5 ,770.9, 1191.7,35 , 1 , 83,17,stable,-0.5 ,-1.4, 0.4
"Delta County",26041,No,1040.4 ,944.1, 1143.7,12 , 2 , 59,88,stable,-0.5 ,-1.0, 0.0
"Ontonagon County",26131,No,1108 ,909.1, 1337.2,6 , 1 , 79,22,stable,-0.5 ,-1.3, 0.3
"Hillsdale County",26059,No,1060.1 ,963.7, 1163.5,10 , 1 , 55,90,stable,-0.4 ,-0.9, 0.1
"Kalkaska County",26079,No,1133.2 ,968.3, 1317.9,2 , 1 , 63,36,stable,-0.4 ,-1.2, 0.4
"Mecosta County",26107,No,984 ,884.6, 1091.6,26 , 3 , 74,73,stable,-0.4 ,-0.9, 0.0
"Montmorency County",26119,No,1019.4 ,856.7, 1203.7,16 , 1 , 79,28,stable,-0.4 ,-1.2, 0.5
"Roscommon County",26143,No,1070.5 ,964.7, 1184.6,9 , 1 , 56,77,stable,-0.4 ,-0.9, 0.1
"Wexford County",26165,No,956.5 ,848.7, 1074.3,38 , 4 , 79,58,stable,-0.4 ,-1.0, 0.1
"Branch County",26023,No,995.8 ,896.3, 1103.2,23 , 3 , 71,74,stable,-0.3 ,-0.8, 0.2
"Clare County",26035,No,1186.8 ,1072.1, 1310.4,1 , 1 , 24,80,stable,-0.3 ,-0.7, 0.1
"Gratiot County",26057,No,986.3 ,883.8, 1097.4,25 , 3 , 75,69,stable,-0.3 ,-0.9, 0.2
"Menominee County",26109,No,945.9 ,833.6, 1069.2,47 , 4 , 80,52,stable,-0.3 ,-1.0, 0.3
"Oscoda County",26135,No,1103.7 ,911.4, 1324.3,7 , 1 , 78,24,stable,-0.3 ,-1.5, 0.9
"Schoolcraft County",26153,No,1117 ,919.5, 1344.1,4 , 1 , 78,23,stable,-0.2 ,-1.0, 0.6
"Ingham County",26065,No,865.6 ,823, 909.8,66 , 44 , 78,321,stable,0.3 ,-1.6, 2.2
"Cass County",26027,No,1029.1 ,940.4, 1123.9,13 , 2 , 61,103,stable,1.1 ,-1.5, 3.8
"Midland County",26111,No,840.8 ,776.2, 909.2,71 , 40 , 81,128,rising,3.7 ,0.1, 7.5

Created by statecancerprofiles.cancer.gov on 07/02/2024 5:00 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
