Death Rate Report for Ohio by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ashtabula County",39007,***,12.3 ,9.9, 15.4,32 , 3 , 80,17,rising,1.5 ,0.4, 2.7
"Crawford County",39033,***,13 ,9.4, 17.9,21 , 1 , 83,9,stable,1.3 ,-0.2, 2.8
"Jefferson County",39081,***,14.5 ,11.4, 18.5,9 , 1 , 71,15,stable,1.2 ,0.0, 2.4
"Seneca County",39147,***,13.9 ,10.2, 18.6,15 , 1 , 80,10,stable,1.2 ,-0.4, 2.8
"Van Wert County",39161,***,15.7 ,10.9, 22.3,4 , 1 , 81,7,stable,1.2 ,-0.4, 2.7
"Fairfield County",39045,***,11.5 ,9.5, 13.9,50 , 8 , 79,23,stable,1.1 ,-0.2, 2.6
"Highland County",39071,***,11.5 ,7.9, 16.4,47 , 1 , 84,7,stable,1.1 ,-0.6, 2.7
"Logan County",39091,***,10.5 ,7.2, 15,67 , 3 , 84,7,stable,1.1 ,-0.4, 2.6
"Lucas County",39095,***,13.9 ,12.5, 15.4,16 , 4 , 50,74,rising,1.1 ,0.6, 1.7
"Gallia County",39053,***,11.8 ,7.5, 17.9,43 , 1 , 84,5,stable,1.0 ,-0.4, 2.4
"Stark County",39151,***,12.7 ,11.3, 14.1,26 , 8 , 63,70,rising,1.0 ,0.5, 1.5
"Scioto County",39145,***,10.4 ,7.9, 13.7,68 , 9 , 84,11,stable,0.9 ,-0.5, 2.3
"Clermont County",39025,***,12.4 ,10.5, 14.5,30 , 6 , 74,33,stable,0.8 ,-0.1, 1.8
"Greene County",39057,***,12.1 ,10, 14.4,38 , 6 , 78,26,stable,0.8 ,-0.2, 1.8
"Mercer County",39107,***,14.5 ,10.3, 19.9,10 , 1 , 81,8,stable,0.8 ,-0.8, 2.4
"Richland County",39139,***,12.1 ,9.9, 14.7,37 , 5 , 79,21,stable,0.8 ,-0.2, 1.8
"Franklin County",39049,***,12.3 ,11.5, 13.3,31 , 16 , 58,156,rising,0.7 ,0.3, 1.1
"Hamilton County",39061,***,12.6 ,11.6, 13.7,27 , 11 , 57,125,rising,0.7 ,0.4, 1.0
"Lorain County",39093,***,11.4 ,10, 12.9,53 , 17 , 75,49,stable,0.7 ,0.0, 1.5
"Sandusky County",39143,***,13.3 ,10, 17.5,18 , 1 , 80,11,stable,0.7 ,-0.8, 2.2
"Summit County",39153,***,12.4 ,11.3, 13.6,29 , 12 , 63,93,rising,0.7 ,0.3, 1.1
"Mahoning County",39099,***,11.1 ,9.6, 12.8,58 , 17 , 78,41,stable,0.6 ,-0.4, 1.6
"Muskingum County",39119,***,11 ,8.5, 14.2,59 , 6 , 84,13,stable,0.6 ,-0.9, 2.1
"Pickaway County",39129,***,11.5 ,8.2, 15.7,51 , 3 , 84,8,stable,0.6 ,-1.0, 2.2
"Coshocton County",39031,***,10.9 ,7.2, 16.1,62 , 1 , 84,6,stable,0.5 ,-1.1, 2.1
"Fulton County",39051,***,14.2 ,10.1, 19.6,12 , 1 , 81,8,stable,0.5 ,-1.1, 2.1
"Trumbull County",39155,***,12.3 ,10.6, 14.2,34 , 8 , 73,39,stable,0.5 ,-0.1, 1.2
"Union County",39159,***,11.5 ,7.8, 16.3,49 , 1 , 84,7,stable,0.5 ,-1.5, 2.6
"Cuyahoga County",39035,***,13.4 ,12.6, 14.2,17 , 8 , 41,235,rising,0.4 ,0.1, 0.7
"Hancock County",39063,***,11.4 ,8.6, 14.9,52 , 4 , 83,12,stable,0.4 ,-0.9, 1.8
"Hardin County",39065,***,10.7 ,6.5, 16.8,66 , 1 , 84,4,stable,0.4 ,-1.5, 2.4
"Hocking County",39073,***,8.2 ,4.7, 13.6,83 , 8 , 84,3,stable,0.4 ,-1.6, 2.5
"Lake County",39085,***,11.1 ,9.6, 12.9,57 , 16 , 79,39,stable,0.4 ,-0.5, 1.4
"Marion County",39101,***,10.9 ,8, 14.7,63 , 6 , 84,9,stable,0.4 ,-1.0, 1.8
"Portage County",39133,***,12.7 ,10.6, 15.1,24 , 4 , 73,27,stable,0.4 ,-0.6, 1.4
"Clark County",39023,***,10.2 ,8.3, 12.5,71 , 18 , 83,20,stable,0.3 ,-0.9, 1.5
"Montgomery County",39113,***,11.7 ,10.6, 12.9,45 , 19 , 70,86,stable,0.2 ,-0.3, 0.8
"Wood County",39173,***,12 ,9.6, 14.8,40 , 4 , 81,18,stable,0.2 ,-1.0, 1.5
"Brown County",39015,***,14.8 ,10.8, 20.1,8 , 1 , 81,9,stable,0.1 ,-1.4, 1.7
"Lawrence County",39087,***,14.3 ,10.9, 18.7,11 , 1 , 78,12,stable,0.1 ,-1.2, 1.5
"Butler County",39017,***,10.9 ,9.6, 12.4,61 , 22 , 78,49,stable,0.0 ,-0.7, 0.8
"Delaware County",39041,***,9 ,7.3, 11,80 , 40 , 84,20,stable,0.0 ,-1.5, 1.5
"Belmont County",39013,***,10 ,7.5, 13.3,73 , 12 , 84,11,stable,-0.1 ,-1.8, 1.5
"Licking County",39089,***,10.7 ,8.9, 12.9,65 , 16 , 82,24,stable,-0.1 ,-1.2, 1.0
"Ashland County",39005,***,10.2 ,7.2, 14.2,70 , 8 , 84,8,stable,-0.3 ,-1.9, 1.4
"Erie County",39043,***,10.4 ,7.9, 13.7,69 , 8 , 84,12,stable,-0.5 ,-1.6, 0.7
"Williams County",39171,***,9.4 ,6.1, 14.1,78 , 5 , 84,5,stable,-0.7 ,-2.6, 1.2
"Darke County",39037,***,9.9 ,6.9, 13.9,74 , 8 , 84,7,stable,-0.8 ,-2.1, 0.6
"Medina County",39103,***,8.9 ,7.3, 10.9,81 , 41 , 84,21,falling,-5.6 ,-10.1, -0.9
"Adams County",39001,***,12.7 ,8.1, 19.2,23 , 1 , 84,5,*,*,*,*
"Athens County",39009,***,10.1 ,6.9, 14.3,72 , 7 , 84,7,*,*,*,*
"Auglaize County",39011,***,11.2 ,7.8, 15.8,56 , 2 , 84,7,*,*,*,*
"Carroll County",39019,***,10.7 ,6.8, 16.6,64 , 2 , 84,5,*,*,*,*
"Champaign County",39021,***,12.1 ,8.3, 17.2,36 , 1 , 84,7,*,*,*,*
"Clinton County",39027,***,13.2 ,9.3, 18.5,19 , 1 , 83,8,*,*,*,*
"Defiance County",39039,***,9.7 ,6.3, 14.6,76 , 5 , 84,5,*,*,*,*
"Fayette County",39047,***,11.8 ,7.4, 18,42 , 1 , 84,5,*,*,*,*
"Geauga County",39055,***,11.7 ,9.3, 14.7,44 , 5 , 81,16,*,*,*,*
"Guernsey County",39059,***,9.5 ,6.1, 14.4,77 , 5 , 84,5,*,*,*,*
"Henry County",39069,***,11.2 ,6.7, 17.7,55 , 1 , 84,4,*,*,*,*
"Holmes County",39075,***,8.1 ,4.8, 13,84 , 8 , 84,4,*,*,*,*
"Madison County",39097,***,10.9 ,7.4, 15.7,60 , 2 , 84,6,*,*,*,*
"Meigs County",39105,***,15.9 ,10.2, 23.9,2 , 1 , 83,5,*,*,*,*
"Monroe County",39111,***,17.9 ,10.7, 29,1 , 1 , 83,4,*,*,*,*
"Morrow County",39117,***,8.8 ,5.2, 13.9,82 , 7 , 84,4,*,*,*,*
"Paulding County",39125,***,12.3 ,7.1, 20.4,33 , 1 , 84,3,*,*,*,*
"Perry County",39127,***,11.9 ,7.9, 17.4,41 , 1 , 84,6,*,*,*,*
"Pike County",39131,***,9.8 ,5.9, 15.5,75 , 3 , 84,4,*,*,*,*
"Putnam County",39137,***,9.2 ,5.7, 14.3,79 , 6 , 84,4,*,*,*,*
"Wyandot County",39175,***,11.5 ,6.9, 18.6,46 , 1 , 84,4,*,*,*,*
"Harrison County",39067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",39115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County",39121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vinton County",39163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/05/2024 6:26 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
