Demographic Data Report for North Carolina by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Lenoir County",37107,6.3,2425,"2568 of 3143"
"Lincoln County",37109,3.3,2063,"1455 of 3143"
"Macon County",37113,4.4,1223,"2000 of 3143"
"Madison County",37115,3.5,542,"1548 of 3143"
"Martin County",37117,6.4,1025,"2579 of 3143"
"McDowell County",37111,4.7,1526,"2095 of 3143"
"Mecklenburg County",37119,4.7,34896,"2101 of 3143"
"Mitchell County",37121,4.1,455,"1833 of 3143"
"Montgomery County",37123,6.0,1075,"2495 of 3143"
"Moore County",37125,3.1,2185,"1304 of 3143"
"Nash County",37127,4.3,2814,"1939 of 3143"
"New Hanover County",37129,2.1,3228,"618 of 3143"
"Northampton County",37131,6.7,915,"2647 of 3143"
"Onslow County",37133,2.6,2819,"976 of 3143"
"Orange County",37135,2.7,2487,"1063 of 3143"
"Pamlico County",37137,3.0,294,"1262 of 3143"
"Pasquotank County",37139,3.7,1011,"1628 of 3143"
"Pender County",37141,3.1,1326,"1339 of 3143"
"Perquimans County",37143,4.4,429,"1976 of 3143"
"Person County",37145,3.3,930,"1450 of 3143"
"Pitt County",37147,3.4,3585,"1499 of 3143"
"Polk County",37149,2.7,413,"1080 of 3143"
"Randolph County",37151,5.5,5443,"2345 of 3143"
"Richmond County",37153,6.8,1987,"2652 of 3143"
"Robeson County",37155,7.1,5445,"2703 of 3143"
"Rockingham County",37157,5.3,3460,"2291 of 3143"
"Rowan County",37159,4.4,4399,"1971 of 3143"
"Rutherford County",37161,4.5,2109,"2025 of 3143"
"Sampson County",37163,7.6,3023,"2769 of 3143"
"Scotland County",37165,4.6,1074,"2072 of 3143"
"Stanly County",37167,4.5,1961,"2015 of 3143"
"Stokes County",37169,4.4,1428,"1960 of 3143"
"Surry County",37171,7.8,3942,"2790 of 3143"
"Swain County",37173,5.5,534,"2376 of 3143"
"Transylvania County",37175,2.2,550,"694 of 3143"
"Tyrrell County",37177,4.0,105,"1788 of 3143"
"Union County",37179,4.1,6236,"1846 of 3143"
"Vance County",37181,4.7,1370,"2118 of 3143"
"Wake County",37183,2.8,21261,"1157 of 3143"
"Warren County",37185,4.5,625,"2009 of 3143"
"Washington County",37187,8.2,650,"2836 of 3143"
"Watauga County",37189,3.0,937,"1225 of 3143"
"Wayne County",37191,6.3,4921,"2567 of 3143"
"Wilkes County",37193,6.4,3059,"2582 of 3143"
"Wilson County",37195,6.9,3740,"2686 of 3143"
"Yadkin County",37197,5.7,1520,"2436 of 3143"
"Yancey County",37199,3.6,501,"1612 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 8:26 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
