Demographic Data Report for Illinois by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Lee County",17103,3.6,571,"786 of 3143"
"Livingston County",17105,4.5,760,"1299 of 3143"
"Logan County",17107,5.6,735,"2040 of 3143"
"Macon County",17115,8.1,3971,"2802 of 3143"
"Macoupin County",17117,4.9,1030,"1568 of 3143"
"Madison County",17119,5.3,7173,"1825 of 3143"
"Marion County",17121,9.0,1613,"2919 of 3143"
"Marshall County",17123,4.2,224,"1129 of 3143"
"Mason County",17125,5.2,332,"1787 of 3143"
"Massac County",17127,4.4,268,"1263 of 3143"
"McDonough County",17109,8.6,1215,"2873 of 3143"
"McHenry County",17111,5.1,8828,"1688 of 3143"
"McLean County",17113,3.2,2852,"572 of 3143"
"Menard County",17129,5.1,324,"1715 of 3143"
"Mercer County",17131,4.2,321,"1105 of 3143"
"Monroe County",17133,2.4,463,"295 of 3143"
"Montgomery County",17135,4.6,545,"1366 of 3143"
"Morgan County",17137,6.3,975,"2312 of 3143"
"Moultrie County",17139,3.8,266,"869 of 3143"
"Ogle County",17141,6.5,1724,"2420 of 3143"
"Peoria County",17143,7.3,6394,"2656 of 3143"
"Perry County",17145,4.7,390,"1438 of 3143"
"Piatt County",17147,4.6,397,"1332 of 3143"
"Pike County",17149,5.9,417,"2176 of 3143"
"Pope County",17151,7.6,98,"2724 of 3143"
"Pulaski County",17153,6.3,117,"2307 of 3143"
"Putnam County",17155,4.0,112,"1017 of 3143"
"Randolph County",17157,4.7,635,"1484 of 3143"
"Richland County",17159,4.7,374,"1482 of 3143"
"Rock Island County",17161,6.6,4694,"2430 of 3143"
"Saline County",17165,7.4,802,"2691 of 3143"
"Sangamon County",17167,5.4,5266,"1865 of 3143"
"Schuyler County",17169,6.5,208,"2418 of 3143"
"Scott County",17171,4.1,101,"1067 of 3143"
"Shelby County",17173,3.8,393,"859 of 3143"
"St. Clair County",17163,5.7,7340,"2084 of 3143"
"Stark County",17175,3.6,91,"776 of 3143"
"Stephenson County",17177,6.8,1487,"2511 of 3143"
"Tazewell County",17179,4.3,2750,"1155 of 3143"
"Union County",17181,7.0,514,"2555 of 3143"
"Vermilion County",17183,6.6,2157,"2456 of 3143"
"Wabash County",17185,4.7,257,"1489 of 3143"
"Warren County",17187,8.4,706,"2839 of 3143"
"Washington County",17189,5.0,361,"1649 of 3143"
"Wayne County",17191,3.9,286,"954 of 3143"
"White County",17193,3.6,230,"772 of 3143"
"Whiteside County",17195,4.1,1139,"1049 of 3143"
"Will County",17197,5.2,19454,"1762 of 3143"
"Williamson County",17199,4.7,1471,"1461 of 3143"
"Winnebago County",17201,7.9,11185,"2772 of 3143"
"Woodford County",17203,3.5,671,"712 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 3:17 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
