Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Suffolk County, Massachusetts",25025,44.0,348657,"3116 of 3143"
"Lynchburg City, Virginia",51680,43.8,34624,"3115 of 3143"
"Isabella County, Michigan",26073,43.8,28764,"3114 of 3143"
"Nodaway County, Missouri",29147,43.7,9422,"3113 of 3143"
"Monongalia County, West Virginia",54061,43.5,46013,"3112 of 3143"
"Tippecanoe County, Indiana",18157,43.3,80613,"3111 of 3143"
"Latah County, Idaho",16057,43.2,17060,"3110 of 3143"
"Norfolk City, Virginia",51710,43.2,103065,"3109 of 3143"
"Champaign County, Illinois",17019,43.1,89093,"3108 of 3143"
"Lincoln Parish, Louisiana",22061,43.1,20857,"3107 of 3143"
"Bulloch County, Georgia",13031,43.1,34306,"3106 of 3143"
"Geary County, Kansas",20061,42.9,15651,"3105 of 3143"
"Prince Edward County, Virginia",51147,42.8,9374,"3104 of 3143"
"Lafayette County, Mississippi",28071,42.5,23701,"3103 of 3143"
"Adair County, Missouri",29001,42.4,10745,"3102 of 3143"
"Johnson County, Iowa",19103,42.4,64319,"3101 of 3143"
"District of Columbia",11001,42.0,286971,"3100 of 3143"
"Centre County, Pennsylvania",42027,42.0,66722,"3099 of 3143"
"Fredericksburg City, Virginia",51630,41.7,11693,"3098 of 3143"
"Alachua County, Florida",12001,41.6,114909,"3097 of 3143"
"Grand Forks County, North Dakota",38035,41.2,30142,"3096 of 3143"
"Leon County, Florida",12073,41.2,119958,"3095 of 3143"
"Benton County, Oregon",41003,41.1,38943,"3094 of 3143"
"Walker County, Texas",48471,41.1,31471,"3093 of 3143"
"Blue Earth County, Minnesota",27013,41.1,28177,"3092 of 3143"
"Richmond City, Virginia",51760,40.9,92275,"3091 of 3143"
"Arlington County, Virginia",51013,40.4,95337,"3090 of 3143"
"Denver County, Colorado",08031,40.3,285031,"3089 of 3143"
"Coryell County, Texas",48099,40.3,32928,"3088 of 3143"
"Johnson County, Missouri",29101,40.0,21580,"3087 of 3143"
"Trousdale County, Tennessee",47169,40.0,4590,"3086 of 3143"
"Boone County, Missouri",29019,39.9,72747,"3085 of 3143"
"Yolo County, California",06113,39.9,86478,"3084 of 3143"
"Jackson County, Illinois",17077,39.7,21303,"3083 of 3143"
"Aleutians West Census Area, Alaska",02016,39.7,2084,"3082 of 3143"
"Coconino County, Arizona",04005,39.6,57391,"3081 of 3143"
"Kleberg County, Texas",48273,39.5,12242,"3080 of 3143"
"Ingham County, Michigan",26065,39.4,112555,"3079 of 3143"
"Rowan County, Kentucky",21205,39.4,9713,"3078 of 3143"
"Kittitas County, Washington",53037,39.4,17383,"3077 of 3143"
"Crowley County, Colorado",08025,39.3,2367,"3076 of 3143"
"Gallatin County, Montana",30031,39.2,45771,"3075 of 3143"
"Erath County, Texas",48143,39.2,16582,"3074 of 3143"
"Pike County, Alabama",01109,39.2,13008,"3073 of 3143"
"McDonough County, Illinois",17109,38.7,10749,"3072 of 3143"
"Wheeler County, Georgia",13309,38.7,2926,"3071 of 3143"
"Claiborne County, Mississippi",28021,38.7,3524,"3070 of 3143"
"Washtenaw County, Michigan",26161,38.6,143875,"3069 of 3143"
"Hampshire County, Massachusetts",25015,38.6,62480,"3068 of 3143"
"San Francisco County, California",06075,38.5,333701,"3067 of 3143"
"Cache County, Utah",49005,38.5,50725,"3066 of 3143"
"Frio County, Texas",48163,38.5,7091,"3065 of 3143"
"DeKalb County, Illinois",17037,38.4,38782,"3064 of 3143"
"Gunnison County, Colorado",08051,38.4,6475,"3063 of 3143"
"Fairbanks North Star, Alaska",02090,38.4,37304,"3062 of 3143"
"Liberty County, Georgia",13179,38.4,24687,"3061 of 3143"
"New York County, New York",36061,38.3,639377,"3060 of 3143"
"Wayne County, Nebraska",31179,38.3,3670,"3059 of 3143"
"Cass County, North Dakota",38017,38.1,69726,"3058 of 3143"
"Vernon Parish, Louisiana",22115,38.0,18634,"3057 of 3143"
"Christian County, Kentucky",21047,37.9,27429,"3056 of 3143"
"Clark County, Arkansas",05019,37.9,8171,"3055 of 3143"
"Roosevelt County, New Mexico",35041,37.8,7269,"3054 of 3143"
"Lee County, Alabama",01081,37.7,64967,"3053 of 3143"
"Lubbock County, Texas",48303,37.7,116290,"3052 of 3143"
"Utah County, Utah",49049,37.6,243954,"3051 of 3143"
"Ward County, North Dakota",38101,37.6,26223,"3050 of 3143"
"Davidson County, Tennessee",47037,37.6,266112,"3049 of 3143"
"Dawes County, Nebraska",31045,37.5,3146,"3048 of 3143"
"Travis County, Texas",48453,37.5,475261,"3047 of 3143"
"Hays County, Texas",48209,37.3,87578,"3046 of 3143"
"Alexandria City, Virginia",51510,37.3,58972,"3045 of 3143"
"Hudson County, New Jersey",34017,37.3,265818,"3044 of 3143"
"Lowndes County, Georgia",13185,37.2,43716,"3043 of 3143"
"Lassen County, California",06035,37.1,12230,"3042 of 3143"
"Brown County, Illinois",17009,37.0,2345,"3041 of 3143"
"Pitt County, North Carolina",37147,36.9,62997,"3040 of 3143"
"Waller County, Texas",48473,36.9,20454,"3039 of 3143"
"Montgomery County, Tennessee",47125,36.8,79649,"3038 of 3143"
"Alamosa County, Colorado",08003,36.8,6027,"3037 of 3143"
"Tuscaloosa County, Alabama",01125,36.7,82195,"3036 of 3143"
"Bee County, Texas",48025,36.7,11446,"3035 of 3143"
"Woods County, Oklahoma",40151,36.6,3198,"3034 of 3143"
"Lake County, Colorado",08065,36.6,2713,"3033 of 3143"
"Somerset County, Maryland",24039,36.6,9080,"3032 of 3143"
"Richland County, South Carolina",45079,36.5,151426,"3031 of 3143"
"Missoula County, Montana",30063,36.4,42759,"3030 of 3143"
"Dunn County, Wisconsin",55033,36.4,16452,"3029 of 3143"
"Delaware County, Indiana",18035,36.3,40858,"3028 of 3143"
"St. Louis City, Missouri",29510,36.3,109916,"3027 of 3143"
"Winona County, Minnesota",27169,36.3,18109,"3026 of 3143"
"Chittenden County, Vermont",50007,36.3,60793,"3025 of 3143"
"Glasscock County, Texas",48173,36.3,443,"3024 of 3143"
"Summit County, Colorado",08117,36.2,11250,"3023 of 3143"
"Cumberland County, North Carolina",37051,36.2,120747,"3022 of 3143"
"Willacy County, Texas",48489,36.2,7389,"3021 of 3143"
"Dane County, Wisconsin",55025,36.2,200964,"3020 of 3143"
"McLean County, Illinois",17113,36.2,62025,"3019 of 3143"
"Calloway County, Kentucky",21035,36.2,13487,"3018 of 3143"
"Faulkner County, Arkansas",05045,36.1,44481,"3017 of 3143"
"Fayette County, Kentucky",21067,36.1,116013,"3016 of 3143"
"Eau Claire County, Wisconsin",55035,36.1,37976,"3015 of 3143"
"Cleveland County, Oklahoma",40027,36.1,105331,"3014 of 3143"
"La Salle County, Texas",48283,36.0,2503,"3013 of 3143"
"Lumpkin County, Georgia",13187,36.0,11941,"3012 of 3143"
"Nacogdoches County, Texas",48347,36.0,23315,"3011 of 3143"
"Ellis County, Kansas",20051,36.0,10389,"3010 of 3143"
"Durham County, North Carolina",37063,35.9,114956,"3009 of 3143"
"Baldwin County, Georgia",13009,35.9,15746,"3008 of 3143"
"Orange County, North Carolina",37135,35.9,52885,"3007 of 3143"
"Houghton County, Michigan",26061,35.8,13438,"3006 of 3143"
"Custer County, Oklahoma",40039,35.8,10237,"3005 of 3143"
"Washington County, Arkansas",05143,35.8,86993,"3004 of 3143"
"King County, Texas",48269,35.8,82,"3003 of 3143"
"Madison County, Kentucky",21151,35.8,33011,"3002 of 3143"
"Tallahatchie County, Mississippi",28135,35.8,4625,"3001 of 3143"
"Warren County, Kentucky",21227,35.7,47525,"3000 of 3143"
"Baltimore City, Maryland",24510,35.7,211254,"2999 of 3143"
"Curry County, New Mexico",35009,35.7,17371,"2998 of 3143"
"Jefferson County, New York",36045,35.7,41938,"2997 of 3143"
"Philadelphia County, Pennsylvania",42101,35.6,568654,"2996 of 3143"
"Coles County, Illinois",17029,35.6,16915,"2995 of 3143"
"Lancaster County, Nebraska",31109,35.5,113739,"2994 of 3143"
"Comanche County, Oklahoma",40031,35.4,43029,"2993 of 3143"
"Pickens County, South Carolina",45077,35.4,45892,"2992 of 3143"
"Wood County, Ohio",39173,35.4,46697,"2991 of 3143"
"Tolland County, Connecticut",09013,35.4,53105,"2990 of 3143"
"Lyon County, Kansas",20111,35.3,11407,"2989 of 3143"
"Yazoo County, Mississippi",28163,35.3,9850,"2988 of 3143"
"Larimer County, Colorado",08069,35.3,125056,"2987 of 3143"
"Multnomah County, Oregon",41051,35.2,285462,"2986 of 3143"
"Crawford County, Kansas",20037,35.2,13735,"2985 of 3143"
"Williams County, North Dakota",38105,35.2,13521,"2984 of 3143"
"Stevens County, Minnesota",27149,35.1,3396,"2983 of 3143"
"Jones County, Texas",48253,35.1,6913,"2982 of 3143"
"Franklin County, Ohio",39049,35.0,460084,"2981 of 3143"
"Kalamazoo County, Michigan",26077,35.0,91499,"2980 of 3143"
"Newport News City, Virginia",51700,35.0,64795,"2979 of 3143"
"Strafford County, New Hampshire",33017,35.0,45660,"2978 of 3143"
"Gilmer County, West Virginia",54021,34.9,2626,"2977 of 3143"
"Sumter County, Alabama",01119,34.9,4351,"2976 of 3143"
"Reeves County, Texas",48389,34.8,5082,"2975 of 3143"
"Denali, Alaska",02068,34.8,762,"2974 of 3143"
"Hudspeth County, Texas",48229,34.8,1157,"2973 of 3143"
"Columbia County, Arkansas",05027,34.8,7976,"2972 of 3143"
"Mitchell County, Texas",48335,34.8,3094,"2971 of 3143"
"Fulton County, Georgia",13121,34.7,366011,"2970 of 3143"
"Kings County, California",06031,34.7,52683,"2969 of 3143"
"Taylor County, Texas",48441,34.7,49150,"2968 of 3143"
"Bell County, Texas",48027,34.7,126376,"2967 of 3143"
"Forrest County, Mississippi",28035,34.6,26932,"2966 of 3143"
"Boulder County, Colorado",08013,34.6,113872,"2965 of 3143"
"La Crosse County, Wisconsin",55063,34.6,41632,"2964 of 3143"
"Lake County, Tennessee",47095,34.6,2487,"2963 of 3143"
"East Baton Rouge Parish, Louisiana",22033,34.5,157224,"2962 of 3143"
"Santa Barbara County, California",06083,34.5,154531,"2961 of 3143"
"Clay County, Minnesota",27027,34.5,22423,"2960 of 3143"
"Lincoln County, Arkansas",05079,34.5,4518,"2959 of 3143"
"Iron County, Utah",49021,34.5,19252,"2958 of 3143"
"Buffalo County, Nebraska",31019,34.5,17174,"2957 of 3143"
"King County, Washington",53033,34.4,770285,"2956 of 3143"
"Cortland County, New York",36023,34.3,16109,"2955 of 3143"
"Jackson County, North Carolina",37099,34.3,14735,"2954 of 3143"
"East Carroll Parish, Louisiana",22035,34.2,2569,"2953 of 3143"
"Orange County, Florida",12095,34.2,482763,"2952 of 3143"
"Madison County, Texas",48313,34.2,4649,"2951 of 3143"
"Elmore County, Idaho",16039,34.2,9704,"2950 of 3143"
"Rutherford County, Tennessee",47149,34.1,114580,"2949 of 3143"
"Kodiak Island Borough, Alaska",02150,34.1,4504,"2948 of 3143"
"Vigo County, Indiana",18167,34.1,36297,"2947 of 3143"
"Camden County, Georgia",13039,34.0,18452,"2946 of 3143"
"Richmond County, Georgia",13245,34.0,69891,"2945 of 3143"
"Albany County, New York",36001,33.9,106752,"2944 of 3143"
"Anchorage Borough, Alaska",02020,33.9,99225,"2943 of 3143"
"Greensville County, Virginia",51081,33.9,3887,"2942 of 3143"
"Ector County, Texas",48135,33.9,54610,"2941 of 3143"
"Greene County, Missouri",29077,33.8,100492,"2940 of 3143"
"Phelps County, Missouri",29161,33.8,15125,"2939 of 3143"
"Wichita County, Texas",48485,33.8,43707,"2938 of 3143"
"Black Hawk County, Iowa",19013,33.8,44370,"2937 of 3143"
"Midland County, Texas",48329,33.8,56354,"2936 of 3143"
"Hampton City, Virginia",51650,33.7,46117,"2935 of 3143"
"Manassas Park City, Virginia",51685,33.7,5760,"2934 of 3143"
"Long County, Georgia",13183,33.7,5528,"2933 of 3143"
"Orleans Parish, Louisiana",22071,33.7,129294,"2932 of 3143"
"Salt Lake County, Utah",49035,33.6,394586,"2931 of 3143"
"Clark County, Idaho",16033,33.6,282,"2930 of 3143"
"Pershing County, Nevada",32027,33.6,2238,"2929 of 3143"
"Dillingham Census Area, Alaska",02070,33.6,1644,"2928 of 3143"
"Mecklenburg County, North Carolina",37119,33.6,369417,"2927 of 3143"
"Butte County, California",06007,33.5,73036,"2926 of 3143"
"El Paso County, Colorado",08041,33.5,242222,"2925 of 3143"
"San Diego County, California",06073,33.5,1104591,"2924 of 3143"
"Skagway Municipality, Alaska",02230,33.5,445,"2923 of 3143"
"Ziebach County, South Dakota",46137,33.5,830,"2922 of 3143"
"Mecosta County, Michigan",26107,33.4,13390,"2921 of 3143"
"Kings County, New York",36047,33.4,906584,"2920 of 3143"
"Sussex County, Virginia",51183,33.4,3661,"2919 of 3143"
"Chatham County, Georgia",13051,33.4,98331,"2918 of 3143"
"Marquette County, Michigan",26103,33.3,22134,"2917 of 3143"
"McLennan County, Texas",48309,33.3,86031,"2916 of 3143"
"Union County, Kentucky",21225,33.3,4596,"2915 of 3143"
"Whatcom County, Washington",53073,33.3,74827,"2914 of 3143"
"Hartley County, Texas",48205,33.3,1820,"2913 of 3143"
"Teton County, Wyoming",56039,33.3,7765,"2912 of 3143"
"Lake and Peninsula Borough, Alaska",02164,33.3,328,"2911 of 3143"
"Macon County, Alabama",01087,33.3,6483,"2910 of 3143"
"Tattnall County, Georgia",13267,33.3,7718,"2909 of 3143"
"Marion County, Indiana",18097,33.2,322105,"2908 of 3143"
"Portage County, Wisconsin",55097,33.2,23362,"2907 of 3143"
"Bexar County, Texas",48029,33.2,660360,"2906 of 3143"
"Hamilton County, Kansas",20075,33.2,853,"2905 of 3143"
"Ramsey County, Minnesota",27123,33.2,182196,"2904 of 3143"
"Dona Ana County, New Mexico",35013,33.1,72221,"2903 of 3143"
"Cherokee County, Oklahoma",40021,33.1,15659,"2902 of 3143"
"Natchitoches Parish, Louisiana",22069,33.1,12535,"2901 of 3143"
"Anderson County, Texas",48001,33.0,19199,"2900 of 3143"
"Muscogee County, Georgia",13215,32.9,67329,"2899 of 3143"
"Dallas County, Texas",48113,32.9,857818,"2898 of 3143"
"Tom Green County, Texas",48451,32.9,39145,"2897 of 3143"
"Adams County, Colorado",08001,32.9,169303,"2896 of 3143"
"Hoke County, North Carolina",37093,32.9,17150,"2895 of 3143"
"Craighead County, Arkansas",05031,32.9,36118,"2894 of 3143"
"Portage County, Ohio",39133,32.9,53190,"2893 of 3143"
"Grant Parish, Louisiana",22043,32.8,7291,"2892 of 3143"
"Kemper County, Mississippi",28069,32.8,3018,"2891 of 3143"
"Howard County, Texas",48227,32.7,11336,"2890 of 3143"
"Yakutat City and Borough, Alaska",02282,32.7,184,"2889 of 3143"
"Grant County, Wisconsin",55043,32.7,17069,"2888 of 3143"
"San Luis Obispo County, California",06079,32.7,92430,"2887 of 3143"
"Milwaukee County, Wisconsin",55079,32.7,306914,"2886 of 3143"
"Santa Cruz County, California",06087,32.7,88908,"2885 of 3143"
"Stearns County, Minnesota",27145,32.7,51492,"2884 of 3143"
"El Paso County, Texas",48141,32.6,280908,"2883 of 3143"
"Lafayette Parish, Louisiana",22055,32.6,78730,"2882 of 3143"
"Alameda County, California",06001,32.6,546163,"2881 of 3143"
"Pecos County, Texas",48371,32.6,4962,"2880 of 3143"
"Sunflower County, Mississippi",28133,32.6,8577,"2879 of 3143"
"Nicollet County, Minnesota",27103,32.6,11176,"2878 of 3143"
"DeKalb County, Georgia",13089,32.6,247198,"2877 of 3143"
"Hennepin County, Minnesota",27053,32.6,413900,"2876 of 3143"
"Putnam County, Tennessee",47141,32.6,25716,"2875 of 3143"
"Carroll County, Georgia",13045,32.6,38563,"2874 of 3143"
"Union County, Pennsylvania",42119,32.6,14035,"2873 of 3143"
"North Slope Borough, Alaska",02185,32.6,3538,"2872 of 3143"
"Harris County, Texas",48201,32.5,1528267,"2871 of 3143"
"Providence County, Rhode Island",44007,32.5,213600,"2870 of 3143"
"Putnam County, Indiana",18133,32.5,11980,"2869 of 3143"
"Calhoun County, Georgia",13037,32.5,1842,"2868 of 3143"
"Charleston County, South Carolina",45019,32.5,131588,"2867 of 3143"
"Los Angeles County, California",06037,32.5,3253686,"2866 of 3143"
"Logan County, Colorado",08075,32.4,7058,"2865 of 3143"
"Bleckley County, Georgia",13023,32.4,4073,"2864 of 3143"
"Aleutians East Borough, Alaska",02013,32.4,1105,"2863 of 3143"
"Virginia Beach City, Virginia",51810,32.4,148256,"2862 of 3143"
"Sanpete County, Utah",49039,32.4,9207,"2861 of 3143"
"Madison Parish, Louisiana",22065,32.3,3331,"2860 of 3143"
"Decatur County, Iowa",19053,32.3,2496,"2859 of 3143"
"Cape Girardeau County, Missouri",29031,32.3,26181,"2858 of 3143"
"Pulaski County, Georgia",13235,32.3,3228,"2857 of 3143"
"Pierce County, Wisconsin",55093,32.3,13612,"2856 of 3143"
"Karnes County, Texas",48255,32.2,4779,"2855 of 3143"
"McMullen County, Texas",48311,32.2,235,"2854 of 3143"
"Humboldt County, California",06023,32.2,44166,"2853 of 3143"
"Buena Vista City, Virginia",51530,32.2,2142,"2852 of 3143"
"Middlesex County, Massachusetts",25017,32.2,522977,"2851 of 3143"
"Kern County, California",06029,32.2,291698,"2850 of 3143"
"San Bernardino County, California",06071,32.2,698697,"2849 of 3143"
"Weber County, Utah",49057,32.2,83447,"2848 of 3143"
"Bent County, Colorado",08011,32.2,1885,"2847 of 3143"
"Graham County, Arizona",04009,32.2,12267,"2846 of 3143"
"New Hanover County, North Carolina",37129,32.1,72382,"2845 of 3143"
"Merced County, California",06047,32.1,89729,"2844 of 3143"
"Texas County, Oklahoma",40139,32.1,6886,"2843 of 3143"
"Dawson County, Texas",48115,32.1,3971,"2842 of 3143"
"Wicomico County, Maryland",24045,32.1,33123,"2841 of 3143"
"Knox County, Tennessee",47093,32.0,152328,"2840 of 3143"
"Portsmouth City, Virginia",51740,32.0,31216,"2839 of 3143"
"Forest County, Pennsylvania",42053,32.0,2280,"2838 of 3143"
"Clayton County, Georgia",13063,32.0,94202,"2837 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,32.0,4425,"2836 of 3143"
"Cook County, Illinois",17031,32.0,1682664,"2835 of 3143"
"Santa Clara County, California",06085,31.9,616975,"2834 of 3143"
"Lea County, New Mexico",35025,31.9,23226,"2833 of 3143"
"McKenzie County, North Dakota",38053,31.9,4387,"2832 of 3143"
"Lamar County, Georgia",13171,31.9,5891,"2831 of 3143"
"Yuba County, California",06115,31.9,25623,"2830 of 3143"
"Kent County, Michigan",26081,31.8,208603,"2829 of 3143"
"Lane County, Oregon",41039,31.8,121186,"2828 of 3143"
"Beckham County, Oklahoma",40009,31.8,7115,"2827 of 3143"
"Bronx County, New York",36005,31.8,467392,"2826 of 3143"
"Liberty County, Florida",12077,31.8,2541,"2825 of 3143"
"Prince George County, Virginia",51149,31.8,13414,"2824 of 3143"
"Eagle County, Colorado",08037,31.8,17712,"2823 of 3143"
"Pope County, Arkansas",05115,31.8,20100,"2822 of 3143"
"Macon County, Georgia",13193,31.8,3918,"2821 of 3143"
"Fresno County, California",06019,31.8,318732,"2820 of 3143"
"DeBaca County, New Mexico",35011,31.8,595,"2819 of 3143"
"Bradford County, Florida",12007,31.7,8864,"2818 of 3143"
"Duval County, Florida",12031,31.7,312002,"2817 of 3143"
"Ottawa County, Michigan",26139,31.7,93185,"2816 of 3143"
"Cabell County, West Virginia",54011,31.7,30009,"2815 of 3143"
"Rice County, Minnesota",27131,31.7,21178,"2814 of 3143"
"Minnehaha County, South Dakota",46099,31.7,61742,"2813 of 3143"
"Otsego County, New York",36077,31.7,18667,"2812 of 3143"
"Maverick County, Texas",48323,31.7,18289,"2811 of 3143"
"Indiana County, Pennsylvania",42063,31.7,26471,"2810 of 3143"
"Val Verde County, Texas",48465,31.6,15115,"2809 of 3143"
"Escambia County, Florida",12033,31.6,100867,"2808 of 3143"
"Meade County, South Dakota",46093,31.6,9347,"2807 of 3143"
"Franklin County, Washington",53021,31.6,30128,"2806 of 3143"
"Bethel Census Area, Alaska",02050,31.6,5850,"2805 of 3143"
"Johnson County, Nebraska",31097,31.6,1674,"2804 of 3143"
"Okaloosa County, Florida",12091,31.6,66075,"2803 of 3143"
"Walla Walla County, Washington",53071,31.6,19627,"2802 of 3143"
"Denton County, Texas",48121,31.6,279404,"2801 of 3143"
"Douglas County, Nebraska",31055,31.6,182706,"2800 of 3143"
"Bristol Bay Borough, Alaska",02060,31.6,268,"2799 of 3143"
"Beltrami County, Minnesota",27007,31.6,14530,"2798 of 3143"
"Webb County, Texas",48479,31.6,84233,"2797 of 3143"
"Pierce County, Washington",53053,31.5,287014,"2796 of 3143"
"Harding County, New Mexico",35021,31.5,168,"2795 of 3143"
"Harnett County, North Carolina",37085,31.5,41942,"2794 of 3143"
"Washington County, Oregon",41067,31.5,188132,"2793 of 3143"
"Weld County, Colorado",08123,31.5,101578,"2792 of 3143"
"Union County, Florida",12125,31.5,5081,"2791 of 3143"
"Dougherty County, Georgia",13095,31.5,27309,"2790 of 3143"
"Winnebago County, Wisconsin",55139,31.4,53804,"2789 of 3143"
"Juneau Borough, Alaska",02110,31.4,10125,"2788 of 3143"
"Tangipahoa Parish, Louisiana",22105,31.4,41597,"2787 of 3143"
"Montgomery County, Georgia",13209,31.4,2731,"2786 of 3143"
"Lincoln County, Colorado",08073,31.4,1767,"2785 of 3143"
"Winchester City, Virginia",51840,31.4,8848,"2784 of 3143"
"Stark County, North Dakota",38089,31.4,10264,"2783 of 3143"
"Campbell County, Kentucky",21037,31.4,29189,"2782 of 3143"
"Petersburg City, Virginia",51730,31.4,10421,"2781 of 3143"
"Northwest Arctic Borough, Alaska",02188,31.3,2434,"2780 of 3143"
"West Baton Rouge Parish, Louisiana",22121,31.3,8464,"2779 of 3143"
"Imperial County, California",06025,31.3,56302,"2778 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,31.3,2612,"2777 of 3143"
"Oklahoma County, Oklahoma",40109,31.3,247296,"2776 of 3143"
"Greene County, Mississippi",28041,31.3,4268,"2775 of 3143"
"Hinds County, Mississippi",28049,31.3,72134,"2774 of 3143"
"Greene County, Ohio",39057,31.2,52183,"2773 of 3143"
"Andrews County, Texas",48003,31.2,5680,"2772 of 3143"
"Jackson County, Oklahoma",40065,31.2,7796,"2771 of 3143"
"Polk County, Iowa",19153,31.2,152650,"2770 of 3143"
"Chippewa County, Michigan",26033,31.2,11576,"2769 of 3143"
"Tarrant County, Texas",48439,31.2,652328,"2768 of 3143"
"Butts County, Georgia",13035,31.2,7773,"2767 of 3143"
"Bossier Parish, Louisiana",22015,31.2,40035,"2766 of 3143"
"Scott County, Kentucky",21209,31.2,17528,"2765 of 3143"
"Weakley County, Tennessee",47183,31.1,10263,"2764 of 3143"
"Hillsborough County, Florida",12057,31.1,449826,"2763 of 3143"
"Thomas County, Nebraska",31171,31.1,175,"2762 of 3143"
"Hamilton County, Ohio",39061,31.1,257382,"2761 of 3143"
"Bannock County, Idaho",16005,31.1,26865,"2760 of 3143"
"Catahoula Parish, Louisiana",22025,31.1,2836,"2759 of 3143"
"Sacramento County, California",06067,31.1,488593,"2758 of 3143"
"Randall County, Texas",48381,31.1,43247,"2757 of 3143"
"Atchison County, Kansas",20005,31.1,5090,"2756 of 3143"
"Arapahoe County, Colorado",08005,31.0,202297,"2755 of 3143"
"Starr County, Texas",48427,31.0,20353,"2754 of 3143"
"Otero County, New Mexico",35035,31.0,20888,"2753 of 3143"
"Saline County, Missouri",29195,31.0,7221,"2752 of 3143"
"Davis County, Utah",49011,31.0,111288,"2751 of 3143"
"Wake County, North Carolina",37183,31.0,344971,"2750 of 3143"
"Allegany County, Maryland",24001,31.0,21273,"2749 of 3143"
"Tulare County, California",06107,31.0,145871,"2748 of 3143"
"Manassas City, Virginia",51683,31.0,13188,"2747 of 3143"
"Drew County, Arkansas",05043,31.0,5421,"2746 of 3143"
"Potter County, Texas",48375,30.9,36826,"2745 of 3143"
"Lanier County, Georgia",13173,30.9,3050,"2744 of 3143"
"Leflore County, Mississippi",28083,30.9,8820,"2743 of 3143"
"Charlton County, Georgia",13049,30.9,3831,"2742 of 3143"
"Peach County, Georgia",13225,30.8,8583,"2741 of 3143"
"Berkeley County, South Carolina",45015,30.8,69349,"2740 of 3143"
"Prince Georges County, Maryland",24033,30.8,295363,"2739 of 3143"
"Richland County, North Dakota",38077,30.8,5102,"2738 of 3143"
"Clinton County, New York",36019,30.8,24694,"2737 of 3143"
"Tooele County, Utah",49045,30.8,21993,"2736 of 3143"
"Honolulu County, Hawaii",15003,30.8,312828,"2735 of 3143"
"Broome County, New York",36007,30.8,61183,"2734 of 3143"
"Baker County, Florida",12003,30.8,8623,"2733 of 3143"
"Cobb County, Georgia",13067,30.8,234698,"2732 of 3143"
"Albemarle County, Virginia",51003,30.8,34280,"2731 of 3143"
"Polk County, Oregon",41053,30.8,26554,"2730 of 3143"
"Spokane County, Washington",53063,30.7,163368,"2729 of 3143"
"Nueces County, Texas",48355,30.7,108672,"2728 of 3143"
"Howard County, Missouri",29089,30.7,3118,"2727 of 3143"
"Logan County, Illinois",17107,30.7,8675,"2726 of 3143"
"Bernalillo County, New Mexico",35001,30.7,207303,"2725 of 3143"
"Columbia County, Pennsylvania",42037,30.7,19962,"2724 of 3143"
"Morton County, North Dakota",38059,30.7,10105,"2723 of 3143"
"Finney County, Kansas",20055,30.7,11759,"2722 of 3143"
"Terry County, Texas",48445,30.7,3660,"2721 of 3143"
"Elko County, Nevada",32007,30.7,16379,"2720 of 3143"
"Caldwell County, Texas",48055,30.7,13885,"2719 of 3143"
