Demographic Data Report for United States by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"Banner County, Nebraska",31007,92.9,562,"848 of 3143"
"Bannock County, Idaho",16005,87.1,75182,"1517 of 3143"
"Baraga County, Michigan",26013,73.1,6032,"2320 of 3143"
"Barber County, Kansas",20007,94.9,3966,"490 of 3143"
"Barbour County, Alabama",01005,45.5,11495,"2972 of 3143"
"Barbour County, West Virginia",54001,93.1,14531,"805 of 3143"
"Barnes County, North Dakota",38003,91.1,9905,"1145 of 3143"
"Barnstable County, Massachusetts",25001,88.9,202569,"1358 of 3143"
"Barnwell County, South Carolina",45011,51.4,10697,"2910 of 3143"
"Barren County, Kentucky",21009,91.0,40297,"1157 of 3143"
"Barron County, Wisconsin",55005,93.3,43404,"781 of 3143"
"Barrow County, Georgia",13013,73.6,60466,"2302 of 3143"
"Barry County, Michigan",26015,95.4,59147,"392 of 3143"
"Barry County, Missouri",29009,85.6,29642,"1651 of 3143"
"Bartholomew County, Indiana",18005,83.3,68104,"1816 of 3143"
"Barton County, Kansas",20009,87.3,22448,"1507 of 3143"
"Barton County, Missouri",29011,91.9,10759,"1030 of 3143"
"Bartow County, Georgia",13015,80.6,86978,"1952 of 3143"
"Bastrop County, Texas",48021,62.2,59039,"2709 of 3143"
"Bates County, Missouri",29013,94.2,15173,"619 of 3143"
"Bath County, Kentucky",21011,96.1,12184,"229 of 3143"
"Bath County, Virginia",51017,95.6,4058,"329 of 3143"
"Baxter County, Arkansas",05005,94.3,39108,"612 of 3143"
"Bay County, Florida",12005,79.1,143397,"2039 of 3143"
"Bay County, Michigan",26017,93.1,96834,"817 of 3143"
"Bayfield County, Wisconsin",55007,85.0,13624,"1687 of 3143"
"Baylor County, Texas",48023,85.4,2983,"1656 of 3143"
"Beadle County, South Dakota",46005,76.5,14506,"2172 of 3143"
"Bear Lake County, Idaho",16007,94.0,5945,"663 of 3143"
"Beaufort County, North Carolina",37013,70.7,31734,"2413 of 3143"
"Beaufort County, South Carolina",45013,72.0,133911,"2365 of 3143"
"Beauregard Parish, Louisiana",22011,82.2,29918,"1869 of 3143"
"Beaver County, Oklahoma",40007,76.4,3894,"2182 of 3143"
"Beaver County, Pennsylvania",42007,89.0,149834,"1340 of 3143"
"Beaver County, Utah",49001,90.8,6319,"1183 of 3143"
"Beaverhead County, Montana",30001,93.5,8779,"749 of 3143"
"Becker County, Minnesota",27005,86.6,30293,"1554 of 3143"
"Beckham County, Oklahoma",40009,82.0,18334,"1877 of 3143"
"Bedford City and County, Virginia",51917,88.1,69754,"1433 of 3143"
"Bedford County, Pennsylvania",42009,96.9,46235,"90 of 3143"
"Bedford County, Tennessee",47003,84.1,41861,"1755 of 3143"
"Bee County, Texas",48025,74.1,23097,"2283 of 3143"
"Belknap County, New Hampshire",33001,95.3,60417,"414 of 3143"
"Bell County, Kentucky",21013,94.7,23374,"527 of 3143"
"Bell County, Texas",48027,57.8,210914,"2799 of 3143"
"Belmont County, Ohio",39013,92.7,62162,"892 of 3143"
"Beltrami County, Minnesota",27007,71.6,32952,"2383 of 3143"
"Ben Hill County, Georgia",13017,58.0,9991,"2793 of 3143"
"Benewah County, Idaho",16009,85.5,8127,"1655 of 3143"
"Bennett County, South Dakota",46007,34.9,1190,"3062 of 3143"
"Bennington County, Vermont",50003,94.4,35156,"582 of 3143"
"Benson County, North Dakota",38005,38.2,2329,"3041 of 3143"
"Bent County, Colorado",08011,76.2,4467,"2188 of 3143"
"Benton County, Arkansas",05007,77.3,215462,"2133 of 3143"
"Benton County, Indiana",18007,95.3,8278,"417 of 3143"
"Benton County, Iowa",19011,96.0,24621,"259 of 3143"
"Benton County, Minnesota",27009,89.0,36554,"1346 of 3143"
"Benton County, Mississippi",28009,60.8,4673,"2739 of 3143"
"Benton County, Missouri",29015,94.3,18255,"602 of 3143"
"Benton County, Oregon",41003,82.4,78029,"1856 of 3143"
"Benton County, Tennessee",47005,94.0,14917,"662 of 3143"
"Benton County, Washington",53005,78.0,159628,"2096 of 3143"
"Benzie County, Michigan",26019,93.3,16731,"775 of 3143"
"Bergen County, New Jersey",34003,66.0,628654,"2582 of 3143"
"Berkeley County, South Carolina",45015,65.1,146304,"2617 of 3143"
"Berkeley County, West Virginia",54003,84.9,102322,"1692 of 3143"
"Berks County, Pennsylvania",42011,77.7,331571,"2115 of 3143"
"Berkshire County, Massachusetts",25003,88.7,114526,"1379 of 3143"
"Bernalillo County, New Mexico",35001,65.6,442423,"2594 of 3143"
"Berrien County, Georgia",13019,82.0,14913,"1883 of 3143"
"Berrien County, Michigan",26021,77.5,119609,"2121 of 3143"
"Bertie County, North Carolina",37015,34.9,6312,"3063 of 3143"
"Bethel Census Area, Alaska",02050,9.6,1769,"3140 of 3143"
"Bexar County, Texas",48029,64.0,1273323,"2644 of 3143"
"Bibb County, Alabama",01007,75.9,17020,"2198 of 3143"
"Bibb County, Georgia",13021,38.4,60197,"3038 of 3143"
"Bienville Parish, Louisiana",22013,54.4,7147,"2859 of 3143"
"Big Horn County, Montana",30003,28.3,3737,"3091 of 3143"
"Big Horn County, Wyoming",56003,90.2,10533,"1218 of 3143"
"Big Stone County, Minnesota",27011,96.8,4991,"95 of 3143"
"Billings County, North Dakota",38007,100.0,839,"1 of 3143"
"Bingham County, Idaho",16011,80.1,38098,"1975 of 3143"
"Black Hawk County, Iowa",19013,82.2,107947,"1869 of 3143"
"Blackford County, Indiana",18009,96.7,11739,"111 of 3143"
"Bladen County, North Carolina",37017,57.1,17187,"2816 of 3143"
"Blaine County, Idaho",16013,84.5,20169,"1729 of 3143"
"Blaine County, Montana",30005,43.7,3082,"2991 of 3143"
"Blaine County, Nebraska",31009,100.0,346,"1 of 3143"
"Blaine County, Oklahoma",40011,79.4,6989,"2015 of 3143"
"Blair County, Pennsylvania",42013,94.8,116671,"523 of 3143"
"Blanco County, Texas",48031,81.1,9180,"1926 of 3143"
"Bland County, Virginia",51021,94.1,5907,"639 of 3143"
"Bleckley County, Georgia",13023,70.0,8794,"2431 of 3143"
"Bledsoe County, Tennessee",47007,89.4,13292,"1307 of 3143"
"Blount County, Alabama",01009,92.5,54439,"929 of 3143"
"Blount County, Tennessee",47009,92.3,123656,"960 of 3143"
"Blue Earth County, Minnesota",27013,88.8,60882,"1369 of 3143"
"Boise County, Idaho",16015,91.5,6910,"1080 of 3143"
"Bolivar County, Mississippi",28011,30.5,9553,"3085 of 3143"
"Bollinger County, Missouri",29017,95.5,10270,"369 of 3143"
"Bon Homme County, South Dakota",46009,86.8,6093,"1538 of 3143"
"Bond County, Illinois",17005,90.0,15120,"1248 of 3143"
"Bonner County, Idaho",16017,92.6,43036,"907 of 3143"
"Bonneville County, Idaho",16019,88.2,107371,"1428 of 3143"
"Boone County, Arkansas",05009,95.4,35708,"400 of 3143"
"Boone County, Illinois",17007,83.8,44895,"1779 of 3143"
"Boone County, Indiana",18011,90.6,63275,"1198 of 3143"
"Boone County, Iowa",19015,95.6,25544,"336 of 3143"
"Boone County, Kentucky",21015,88.4,118980,"1410 of 3143"
"Boone County, Missouri",29019,80.0,145668,"1985 of 3143"
"Boone County, Nebraska",31011,97.8,5296,"28 of 3143"
"Boone County, West Virginia",54005,97.6,21528,"39 of 3143"
"Borden County, Texas",48033,94.2,518,"626 of 3143"
"Bosque County, Texas",48035,87.2,15929,"1512 of 3143"
"Bossier Parish, Louisiana",22015,68.8,88396,"2488 of 3143"
"Botetourt County, Virginia",51023,93.0,31203,"827 of 3143"
"Bottineau County, North Dakota",38009,91.3,5884,"1118 of 3143"
"Boulder County, Colorado",08013,84.9,279046,"1697 of 3143"
"Boundary County, Idaho",16021,91.5,10953,"1081 of 3143"
"Bourbon County, Kansas",20011,90.9,13099,"1168 of 3143"
"Bourbon County, Kentucky",21017,87.5,17756,"1496 of 3143"
"Bowie County, Texas",48037,67.7,62978,"2515 of 3143"
"Bowman County, North Dakota",38011,94.4,2854,"591 of 3143"
"Box Butte County, Nebraska",31013,86.9,9402,"1527 of 3143"
"Box Elder County, Utah",49003,91.4,51994,"1109 of 3143"
"Boyd County, Kentucky",21019,93.3,45205,"778 of 3143"
"Boyd County, Nebraska",31015,93.0,1686,"821 of 3143"
"Boyle County, Kentucky",21021,85.9,26167,"1621 of 3143"
"Bracken County, Kentucky",21023,96.3,8081,"196 of 3143"
"Bradford County, Florida",12007,75.7,21143,"2210 of 3143"
"Bradford County, Pennsylvania",42015,96.0,57824,"252 of 3143"
"Bradley County, Arkansas",05011,63.5,6731,"2664 of 3143"
"Bradley County, Tennessee",47011,87.6,94425,"1495 of 3143"
"Branch County, Michigan",26023,92.0,41121,"996 of 3143"
"Brantley County, Georgia",13025,92.8,16771,"866 of 3143"
"Braxton County, West Virginia",54007,90.8,11534,"1179 of 3143"
"Brazoria County, Texas",48039,63.6,234325,"2658 of 3143"
"Brazos County, Texas",48041,72.9,168520,"2335 of 3143"
"Breathitt County, Kentucky",21025,96.2,13138,"207 of 3143"
"Breckinridge County, Kentucky",21027,95.1,19353,"449 of 3143"
"Bremer County, Iowa",19017,94.8,23581,"506 of 3143"
"Brevard County, Florida",12009,78.8,474112,"2052 of 3143"
"Brewster County, Texas",48043,80.7,7670,"1944 of 3143"
"Briscoe County, Texas",48045,85.0,1076,"1686 of 3143"
"Bristol Bay Borough, Alaska",02060,44.8,380,"2982 of 3143"
"Bristol City, Virginia",51520,88.4,15016,"1413 of 3143"
"Bristol County, Massachusetts",25005,81.5,469595,"1907 of 3143"
"Bristol County, Rhode Island",44001,92.5,46848,"928 of 3143"
"Broadwater County, Montana",30007,95.4,6334,"391 of 3143"
"Bronx County, New York",36005,19.9,292577,"3119 of 3143"
"Brooke County, West Virginia",54009,94.7,21407,"533 of 3143"
"Brookings County, South Dakota",46011,90.6,31086,"1199 of 3143"
"Brooks County, Georgia",13027,57.8,9388,"2801 of 3143"
"Brooks County, Texas",48047,68.5,4865,"2496 of 3143"
"Broome County, New York",36007,84.2,167142,"1752 of 3143"
"Broomfield County, Colorado",08014,83.0,60366,"1830 of 3143"
"Broward County, Florida",12011,52.5,1015505,"2889 of 3143"
"Brown County, Illinois",17009,77.0,4876,"2146 of 3143"
"Brown County, Indiana",18013,96.1,14837,"233 of 3143"
"Brown County, Kansas",20013,83.7,7983,"1781 of 3143"
"Brown County, Minnesota",27015,94.9,24585,"484 of 3143"
"Brown County, Nebraska",31017,94.9,2613,"482 of 3143"
"Brown County, Ohio",39015,97.0,42366,"80 of 3143"
"Brown County, South Dakota",46013,86.6,33313,"1552 of 3143"
"Brown County, Texas",48049,84.1,32042,"1756 of 3143"
"Brown County, Wisconsin",55009,82.5,220685,"1852 of 3143"
"Brule County, South Dakota",46015,83.7,4391,"1787 of 3143"
"Brunswick County, North Carolina",37019,83.4,111535,"1805 of 3143"
"Brunswick County, Virginia",51025,41.0,6572,"3019 of 3143"
"Bryan County, Georgia",13029,73.6,31855,"2303 of 3143"
"Bryan County, Oklahoma",40013,72.1,33031,"2360 of 3143"
"Buchanan County, Iowa",19019,96.9,19967,"82 of 3143"
"Buchanan County, Missouri",29021,84.6,72362,"1722 of 3143"
"Buchanan County, Virginia",51027,94.7,19524,"534 of 3143"
"Buckingham County, Virginia",51029,61.6,10369,"2721 of 3143"
"Bucks County, Pennsylvania",42017,85.1,548081,"1672 of 3143"
"Buena Vista City, Virginia",51530,87.9,5846,"1449 of 3143"
"Buena Vista County, Iowa",19021,72.0,14916,"2366 of 3143"
"Buffalo County, Nebraska",31019,89.8,44756,"1269 of 3143"
"Buffalo County, South Dakota",46017,14.4,285,"3132 of 3143"
"Buffalo County, Wisconsin",55011,96.1,12789,"237 of 3143"
"Bullitt County, Kentucky",21029,94.0,76817,"660 of 3143"
"Bulloch County, Georgia",13031,64.0,50982,"2643 of 3143"
"Bullock County, Alabama",01011,24.8,2572,"3104 of 3143"
"Buncombe County, North Carolina",37021,86.4,230739,"1563 of 3143"
"Bureau County, Illinois",17011,91.3,30452,"1115 of 3143"
"Burke County, Georgia",13033,49.5,11986,"2928 of 3143"
"Burke County, North Carolina",37023,83.3,73174,"1814 of 3143"
"Burke County, North Dakota",38013,93.0,2025,"829 of 3143"
"Burleigh County, North Dakota",38015,87.7,85822,"1479 of 3143"
"Burleson County, Texas",48051,75.6,13380,"2214 of 3143"
"Burlington County, New Jersey",34005,69.3,318760,"2471 of 3143"
"Burnet County, Texas",48053,85.4,41346,"1663 of 3143"
"Burnett County, Wisconsin",55013,91.5,14971,"1083 of 3143"
"Burt County, Nebraska",31021,93.1,6239,"819 of 3143"
"Butler County, Alabama",01013,51.6,9894,"2909 of 3143"
"Butler County, Iowa",19023,96.4,13903,"170 of 3143"
"Butler County, Kansas",20015,90.0,60655,"1247 of 3143"
"Butler County, Kentucky",21031,96.4,11965,"172 of 3143"
"Butler County, Missouri",29023,89.3,37769,"1325 of 3143"
"Butler County, Nebraska",31023,95.0,7937,"475 of 3143"
"Butler County, Ohio",39017,81.7,316933,"1895 of 3143"
"Butler County, Pennsylvania",42019,94.9,182771,"493 of 3143"
"Butte County, California",06007,77.8,169550,"2106 of 3143"
"Butte County, Idaho",16023,94.8,2440,"508 of 3143"
"Butte County, South Dakota",46019,91.0,9256,"1154 of 3143"
"Butts County, Georgia",13035,67.0,16721,"2546 of 3143"
"Cabarrus County, North Carolina",37025,67.6,149558,"2524 of 3143"
"Cabell County, West Virginia",54011,90.2,85375,"1221 of 3143"
"Cache County, Utah",49005,88.7,116875,"1374 of 3143"
"Caddo County, Oklahoma",40015,61.9,16868,"2713 of 3143"
"Caddo Parish, Louisiana",22017,45.0,107795,"2978 of 3143"
"Calaveras County, California",06009,84.6,38373,"1719 of 3143"
"Calcasieu Parish, Louisiana",22019,69.0,146628,"2483 of 3143"
"Caldwell County, Kentucky",21033,91.9,11614,"1026 of 3143"
"Caldwell County, Missouri",29025,94.4,8358,"592 of 3143"
"Caldwell County, North Carolina",37027,87.8,70857,"1460 of 3143"
"Caldwell County, Texas",48055,69.7,31561,"2446 of 3143"
"Caldwell Parish, Louisiana",22021,79.1,7676,"2037 of 3143"
"Caledonia County, Vermont",50005,94.6,28747,"553 of 3143"
"Calhoun County, Alabama",01015,72.8,84775,"2339 of 3143"
"Calhoun County, Arkansas",05013,74.9,3602,"2242 of 3143"
"Calhoun County, Florida",12013,77.7,10772,"2113 of 3143"
"Calhoun County, Georgia",13037,33.6,1907,"3071 of 3143"
"Calhoun County, Illinois",17013,96.0,4357,"246 of 3143"
"Calhoun County, Iowa",19025,94.3,9394,"610 of 3143"
"Calhoun County, Michigan",26025,79.7,106904,"2003 of 3143"
"Calhoun County, Mississippi",28013,64.6,8669,"2630 of 3143"
"Calhoun County, South Carolina",45017,56.1,7970,"2835 of 3143"
"Calhoun County, Texas",48057,74.8,15235,"2243 of 3143"
"Calhoun County, West Virginia",54013,98.7,6335,"12 of 3143"
"Callahan County, Texas",48059,92.0,12675,"1009 of 3143"
"Callaway County, Missouri",29027,91.0,40431,"1161 of 3143"
"Calloway County, Kentucky",21035,90.7,33832,"1187 of 3143"
"Calumet County, Wisconsin",55015,92.3,48126,"947 of 3143"
"Calvert County, Maryland",24009,79.3,73328,"2024 of 3143"
"Camas County, Idaho",16025,93.6,977,"729 of 3143"
"Cambria County, Pennsylvania",42021,92.8,124426,"864 of 3143"
"Camden County, Georgia",13039,71.2,38624,"2393 of 3143"
"Camden County, Missouri",29029,95.1,40954,"448 of 3143"
"Camden County, New Jersey",34007,60.4,314994,"2746 of 3143"
"Camden County, North Carolina",37029,81.2,8408,"1921 of 3143"
"Cameron County, Pennsylvania",42023,94.5,4342,"574 of 3143"
"Cameron County, Texas",48061,73.7,309784,"2300 of 3143"
"Cameron Parish, Louisiana",22023,92.9,5251,"844 of 3143"
"Camp County, Texas",48063,69.9,8740,"2436 of 3143"
"Campbell County, Kentucky",21037,92.9,86431,"846 of 3143"
"Campbell County, South Dakota",46021,97.7,1513,"32 of 3143"
"Campbell County, Tennessee",47013,96.5,37998,"160 of 3143"
"Campbell County, Virginia",51031,80.0,44501,"1986 of 3143"
"Campbell County, Wyoming",56005,90.2,42191,"1220 of 3143"
"Canadian County, Oklahoma",40017,77.9,117754,"2100 of 3143"
"Candler County, Georgia",13043,67.0,7290,"2547 of 3143"
"Cannon County, Tennessee",47015,95.2,13617,"443 of 3143"
"Canyon County, Idaho",16027,78.4,178174,"2079 of 3143"
"Cape Girardeau County, Missouri",29031,86.8,70394,"1537 of 3143"
"Cape May County, New Jersey",34009,88.9,84874,"1356 of 3143"
"Carbon County, Montana",30009,95.5,10013,"368 of 3143"
"Carbon County, Pennsylvania",42025,93.5,60572,"748 of 3143"
"Carbon County, Utah",49007,90.4,18271,"1211 of 3143"
"Carbon County, Wyoming",56007,87.5,12878,"1498 of 3143"
"Caribou County, Idaho",16029,94.0,6585,"652 of 3143"
"Carlisle County, Kentucky",21039,94.9,4573,"505 of 3143"
"Carlton County, Minnesota",27017,88.7,32063,"1380 of 3143"
"Caroline County, Maryland",24011,77.0,25599,"2147 of 3143"
"Caroline County, Virginia",51033,65.1,20078,"2621 of 3143"
"Carroll County, Arkansas",05015,84.9,23900,"1698 of 3143"
"Carroll County, Georgia",13045,71.9,85139,"2371 of 3143"
"Carroll County, Illinois",17015,91.4,14248,"1106 of 3143"
"Carroll County, Indiana",18015,95.3,19330,"421 of 3143"
"Carroll County, Iowa",19027,94.1,19529,"641 of 3143"
"Carroll County, Kentucky",21041,89.7,9690,"1284 of 3143"
"Carroll County, Maryland",24013,89.7,154351,"1282 of 3143"
"Carroll County, Mississippi",28015,64.4,6471,"2637 of 3143"
"Carroll County, Missouri",29033,95.1,8141,"460 of 3143"
"Carroll County, New Hampshire",33003,96.0,47983,"243 of 3143"
"Carroll County, Ohio",39019,96.1,25820,"228 of 3143"
"Carroll County, Tennessee",47017,86.1,24438,"1592 of 3143"
"Carroll County, Virginia",51035,95.5,27798,"374 of 3143"
"Carson City, Nevada",32510,76.7,44463,"2159 of 3143"
"Carson County, Texas",48065,91.8,5376,"1042 of 3143"
"Carter County, Kentucky",21043,96.4,25861,"169 of 3143"
"Carter County, Missouri",29035,96.6,5185,"123 of 3143"
"Carter County, Montana",30011,96.4,1301,"168 of 3143"
"Carter County, Oklahoma",40019,71.0,34167,"2398 of 3143"
"Carter County, Tennessee",47019,95.4,53736,"380 of 3143"
"Carteret County, North Carolina",37031,88.5,60129,"1400 of 3143"
"Carver County, Minnesota",27019,89.7,94759,"1286 of 3143"
"Cascade County, Montana",30013,86.0,72378,"1608 of 3143"
"Casey County, Kentucky",21045,95.8,15201,"289 of 3143"
"Cass County, Illinois",17017,84.8,11075,"1703 of 3143"
"Cass County, Indiana",18017,82.6,31319,"1848 of 3143"
"Cass County, Iowa",19029,96.7,12725,"110 of 3143"
"Cass County, Michigan",26027,87.8,45327,"1461 of 3143"
"Cass County, Minnesota",27021,81.7,24445,"1898 of 3143"
"Cass County, Missouri",29037,88.7,94869,"1383 of 3143"
"Cass County, Nebraska",31025,94.4,25050,"596 of 3143"
"Cass County, North Dakota",38017,85.1,155808,"1669 of 3143"
"Cass County, Texas",48067,77.5,22231,"2123 of 3143"
"Cassia County, Idaho",16031,83.3,20394,"1810 of 3143"
"Castro County, Texas",48069,74.6,5557,"2254 of 3143"
"Caswell County, North Carolina",37033,62.4,14214,"2702 of 3143"
