Demographic Data Report for Kentucky by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Lincoln County",21137,50.8,12351,"2320 of 3143"
"Bell County",21013,50.2,12397,"1758 of 3143"
"Grant County",21081,51.0,12711,"2470 of 3143"
"Rowan County",21205,52.1,12839,"2937 of 3143"
"Taylor County",21217,50.9,13199,"2370 of 3143"
"Grayson County",21085,50.3,13248,"1790 of 3143"
"Carter County",21043,50.7,13585,"2187 of 3143"
"Harlan County",21095,51.8,13933,"2864 of 3143"
"Logan County",21141,51.1,13973,"2562 of 3143"
"Woodford County",21239,53.1,14205,"3075 of 3143"
"Perry County",21193,50.3,14301,"1852 of 3143"
"Montgomery County",21173,51.2,14368,"2568 of 3143"
"Meade County",21163,49.4,14692,"978 of 3143"
"Boyle County",21021,49.7,15154,"1243 of 3143"
"Knox County",21121,51.5,15642,"2752 of 3143"
"Muhlenberg County",21177,50.5,15675,"2088 of 3143"
"Marshall County",21157,50.3,15939,"1878 of 3143"
"Greenup County",21089,51.0,18369,"2484 of 3143"
"Floyd County",21071,51.1,18461,"2530 of 3143"
"Whitley County",21235,50.5,18467,"2025 of 3143"
"Clark County",21049,51.2,18800,"2598 of 3143"
"Graves County",21083,51.4,18901,"2683 of 3143"
"Calloway County",21035,51.1,19041,"2503 of 3143"
"Barren County",21009,51.4,22740,"2682 of 3143"
"Hopkins County",21107,51.0,23153,"2433 of 3143"
"Nelson County",21179,49.9,23196,"1453 of 3143"
"Henderson County",21101,51.8,23384,"2891 of 3143"
"Boyd County",21019,49.8,24136,"1323 of 3143"
"Shelby County",21211,51.2,24330,"2593 of 3143"
"Franklin County",21073,51.6,26502,"2815 of 3143"
"Jessamine County",21113,51.4,27259,"2714 of 3143"
"Scott County",21209,50.8,28602,"2346 of 3143"
"Pike County",21195,51.2,30155,"2588 of 3143"
"Laurel County",21125,50.6,31440,"2170 of 3143"
"Oldham County",21185,47.3,31998,"334 of 3143"
"Pulaski County",21199,51.2,33137,"2597 of 3143"
"Christian County",21047,46.9,33950,"279 of 3143"
"McCracken County",21145,51.9,34948,"2894 of 3143"
"Bullitt County",21029,49.9,40823,"1457 of 3143"
"Madison County",21151,51.0,47060,"2490 of 3143"
"Campbell County",21037,50.6,47087,"2153 of 3143"
"Daviess County",21059,51.0,52265,"2454 of 3143"
"Hardin County",21093,50.1,55165,"1581 of 3143"
"Warren County",21227,50.7,67588,"2269 of 3143"
"Boone County",21015,50.2,67624,"1754 of 3143"
"Kenton County",21117,50.3,84558,"1767 of 3143"
"Fayette County",21067,50.8,163366,"2350 of 3143"
"Jefferson County",21111,51.4,401180,"2708 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:15 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
