Demographic Data Report for Texas by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Mitchell County",48335,43.2,3844,"2853 of 3143"
"Mills County",48333,63.1,2850,"111 of 3143"
"Milam County",48331,51.8,12902,"1494 of 3143"
"Midland County",48329,37.2,62124,"3082 of 3143"
"Menard County",48327,66.7,1322,"38 of 3143"
"Medina County",48325,48.2,24333,"2297 of 3143"
"McMullen County",48311,39.8,290,"3015 of 3143"
"McLennan County",48309,42.0,108248,"2923 of 3143"
"McCulloch County",48307,54.3,4170,"904 of 3143"
"Maverick County",48323,37.1,21414,"3087 of 3143"
"Matagorda County",48321,46.8,16987,"2512 of 3143"
"Mason County",48319,56.1,2214,"616 of 3143"
"Martin County",48317,45.0,2346,"2709 of 3143"
"Marion County",48315,60.9,5941,"189 of 3143"
"Madison County",48313,44.1,5990,"2792 of 3143"
"Lynn County",48305,45.1,2521,"2695 of 3143"
"Lubbock County",48303,38.3,118295,"3060 of 3143"
"Loving County",48301,43.4,36,"2840 of 3143"
"Llano County",48299,66.3,14090,"42 of 3143"
"Live Oak County",48297,51.4,5850,"1607 of 3143"
"Lipscomb County",48295,41.6,1306,"2935 of 3143"
"Limestone County",48293,51.0,11349,"1710 of 3143"
"Liberty County",48291,43.4,39017,"2839 of 3143"
"Leon County",48289,55.0,8732,"776 of 3143"
"Lee County",48287,53.1,9240,"1176 of 3143"
"Lavaca County",48285,53.0,10758,"1206 of 3143"
"Lampasas County",48281,53.8,11542,"1018 of 3143"
"Lamb County",48279,44.9,5904,"2719 of 3143"
"Lamar County",48277,50.2,25063,"1918 of 3143"
"La Salle County",48283,41.3,2874,"2951 of 3143"
"Knox County",48275,52.5,1775,"1343 of 3143"
"Kleberg County",48273,36.2,11227,"3099 of 3143"
"Kinney County",48271,54.6,1747,"856 of 3143"
"King County",48269,39.3,90,"3031 of 3143"
"Kimble County",48267,61.9,2659,"154 of 3143"
"Kerr County",48265,57.3,30035,"470 of 3143"
"Kent County",48263,55.5,351,"681 of 3143"
"Kenedy County",48261,40.2,68,"2997 of 3143"
"Kendall County",48259,53.5,23461,"1077 of 3143"
"Kaufman County",48257,42.5,59565,"2893 of 3143"
"Karnes County",48255,45.6,6760,"2636 of 3143"
"Jones County",48253,47.5,9367,"2416 of 3143"
"Johnson County",48251,45.6,80650,"2642 of 3143"
"Jim Wells County",48249,44.2,17333,"2782 of 3143"
"Jim Hogg County",48247,37.8,1840,"3069 of 3143"
"Jefferson County",48245,45.1,115826,"2696 of 3143"
"Jeff Davis County",48243,66.2,1338,"43 of 3143"
"Jasper County",48241,52.4,17502,"1344 of 3143"
"Jackson County",48239,49.5,7417,"2052 of 3143"
"Jack County",48237,49.2,4175,"2130 of 3143"
"Irion County",48235,49.2,765,"2119 of 3143"
"Hutchinson County",48233,46.7,9710,"2519 of 3143"
"Hunt County",48231,47.3,46765,"2438 of 3143"
"Hudspeth County",48229,42.5,1412,"2892 of 3143"
"Howard County",48227,45.4,15718,"2664 of 3143"
"Houston County",48225,55.3,12318,"717 of 3143"
"Hopkins County",48223,49.4,18125,"2076 of 3143"
"Hood County",48221,56.9,34419,"519 of 3143"
"Hockley County",48219,43.5,9430,"2828 of 3143"
"Hill County",48217,51.6,18421,"1551 of 3143"
"Hidalgo County",48215,37.0,320020,"3090 of 3143"
"Henderson County",48213,55.1,45054,"745 of 3143"
"Hemphill County",48211,49.6,1710,"2046 of 3143"
"Hays County",48209,39.6,92841,"3023 of 3143"
"Haskell County",48207,55.1,2986,"753 of 3143"
"Hartley County",48205,45.3,2473,"2682 of 3143"
"Harrison County",48203,49.2,33784,"2120 of 3143"
"Harris County",48201,40.8,1914809,"2978 of 3143"
"Hardin County",48199,49.8,27961,"2002 of 3143"
"Hardeman County",48197,52.2,1863,"1397 of 3143"
"Hansford County",48195,43.7,2330,"2817 of 3143"
"Hamilton County",48193,54.0,4435,"970 of 3143"
"Hall County",48191,54.3,1562,"903 of 3143"
"Hale County",48189,43.0,14146,"2863 of 3143"
"Guadalupe County",48187,45.7,77470,"2628 of 3143"
"Grimes County",48185,51.0,14734,"1705 of 3143"
"Gregg County",48183,44.4,54945,"2768 of 3143"
"Grayson County",48181,49.0,65773,"2153 of 3143"
"Gray County",48179,44.8,9586,"2733 of 3143"
"Gonzales County",48177,46.2,9116,"2566 of 3143"
"Goliad County",48175,54.1,3833,"954 of 3143"
"Glasscock County",48173,43.7,534,"2815 of 3143"
"Gillespie County",48171,58.7,15703,"335 of 3143"
"Garza County",48169,58.3,3344,"374 of 3143"
"Galveston County",48167,47.3,164242,"2442 of 3143"
"Gaines County",48165,34.8,7365,"3116 of 3143"
"Frio County",48163,37.9,6979,"3068 of 3143"
"Freestone County",48161,52.3,10192,"1371 of 3143"
"Franklin County",48159,52.0,5413,"1451 of 3143"
"Fort Bend County",48157,45.0,363213,"2706 of 3143"
"Foard County",48155,65.5,712,"50 of 3143"
"Floyd County",48153,46.4,2540,"2547 of 3143"
"Fisher County",48151,52.1,1937,"1432 of 3143"
"Fayette County",48149,59.0,14431,"308 of 3143"
"Fannin County",48147,51.4,18214,"1616 of 3143"
"Falls County",48145,50.2,8571,"1916 of 3143"
"Erath County",48143,39.7,16772,"3021 of 3143"
"Ellis County",48139,45.0,84533,"2714 of 3143"
"El Paso County",48141,40.2,346298,"2996 of 3143"
"Edwards County",48137,53.7,733,"1047 of 3143"
"Ector County",48135,35.6,57357,"3107 of 3143"
"Eastland County",48133,52.8,9391,"1254 of 3143"
"Duval County",48131,44.1,4414,"2790 of 3143"
"Donley County",48129,50.1,1637,"1933 of 3143"
"Dimmit County",48127,41.1,3631,"2962 of 3143"
"Dickens County",48125,59.1,927,"304 of 3143"
"Denton County",48121,43.9,388923,"2801 of 3143"
"Delta County",48119,51.8,2719,"1505 of 3143"
"Deaf Smith County",48117,38.8,7245,"3043 of 3143"
"DeWitt County",48123,51.9,10295,"1473 of 3143"
"Dawson County",48115,41.9,5189,"2924 of 3143"
"Dallas County",48113,40.9,1066460,"2974 of 3143"
"Dallam County",48111,38.4,2741,"3057 of 3143"
"Culberson County",48109,50.5,1116,"1846 of 3143"
"Crosby County",48107,48.8,2568,"2197 of 3143"
"Crockett County",48105,55.8,1641,"641 of 3143"
"Crane County",48103,45.0,2095,"2708 of 3143"
"Cottle County",48101,45.3,706,"2681 of 3143"
"Coryell County",48099,37.0,30201,"3089 of 3143"
"Cooke County",48097,50.5,20804,"1853 of 3143"
"Concho County",48095,60.3,1918,"224 of 3143"
"Comanche County",48093,54.5,7375,"867 of 3143"
"Comal County",48091,52.2,81612,"1396 of 3143"
"Colorado County",48089,52.2,10742,"1392 of 3143"
"Collingsworth County",48087,49.3,1453,"2100 of 3143"
"Collin County",48085,45.5,473220,"2650 of 3143"
"Coleman County",48083,59.2,4645,"297 of 3143"
"Coke County",48081,56.6,1861,"547 of 3143"
"Cochran County",48079,46.4,1185,"2543 of 3143"
"Clay County",48077,57.8,5919,"424 of 3143"
"Childress County",48075,37.6,2549,"3077 of 3143"
"Cherokee County",48073,47.0,23762,"2484 of 3143"
"Chambers County",48071,43.1,19512,"2857 of 3143"
"Castro County",48069,41.1,3061,"2961 of 3143"
"Cass County",48067,54.3,15571,"919 of 3143"
"Carson County",48065,53.2,3114,"1166 of 3143"
"Camp County",48063,47.9,5985,"2355 of 3143"
"Cameron County",48061,41.0,172434,"2970 of 3143"
"Callahan County",48059,54.1,7457,"952 of 3143"
"Calhoun County",48057,47.8,9727,"2376 of 3143"
"Caldwell County",48055,45.8,20732,"2618 of 3143"
"Burnet County",48053,55.4,26805,"703 of 3143"
"Burleson County",48051,55.3,9777,"714 of 3143"
"Brown County",48049,51.5,19607,"1595 of 3143"
"Brooks County",48047,46.6,3309,"2526 of 3143"
"Briscoe County",48045,60.0,760,"231 of 3143"
"Brewster County",48043,54.7,5200,"830 of 3143"
"Brazos County",48041,32.0,73975,"3127 of 3143"
"Brazoria County",48039,43.7,161212,"2814 of 3143"
"Bowie County",48037,47.3,43936,"2450 of 3143"
"Bosque County",48035,55.5,10137,"691 of 3143"
"Borden County",48033,45.8,252,"2609 of 3143"
"Blanco County",48031,62.7,7089,"121 of 3143"
"Bexar County",48029,41.3,821506,"2953 of 3143"
"Bell County",48027,37.5,136932,"3078 of 3143"
"Bee County",48025,42.3,13185,"2909 of 3143"
"Baylor County",48023,57.5,2007,"454 of 3143"
"Bastrop County",48021,48.1,45608,"2325 of 3143"
"Bandera County",48019,64.7,13481,"65 of 3143"
"Bailey County",48017,42.3,2944,"2910 of 3143"
"Austin County",48015,52.0,15654,"1462 of 3143"
"Atascosa County",48013,44.8,21791,"2737 of 3143"
"Armstrong County",48011,51.2,1014,"1651 of 3143"
"Archer County",48009,53.9,4644,"994 of 3143"
"Aransas County",48007,60.6,14630,"206 of 3143"
"Angelina County",48005,47.6,41217,"2402 of 3143"
"Andrews County",48003,37.9,6888,"3067 of 3143"
"Anderson County",48001,47.8,27806,"2363 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 7:38 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
