Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Sully County, South Dakota",46119,51.3,656,"148 of 3143"
"Hyde County, South Dakota",46069,47.6,658,"337 of 3143"
"Esmeralda County, Nevada",32009,66.9,660,"2 of 3143"
"Lane County, Kansas",20101,44.5,669,"645 of 3143"
"Throckmorton County, Texas",48447,47.9,683,"321 of 3143"
"Irion County, Texas",48235,44.2,687,"686 of 3143"
"Ziebach County, South Dakota",46137,27.8,688,"3034 of 3143"
"Hamilton County, Kansas",20075,26.8,690,"3066 of 3143"
"Cheyenne County, Colorado",08017,41.2,696,"1227 of 3143"
"Sheridan County, North Dakota",38083,53.5,710,"94 of 3143"
"Dickens County, Texas",48125,45.3,711,"565 of 3143"
"Wallace County, Kansas",20199,46.5,711,"430 of 3143"
"Taliaferro County, Georgia",13265,46.3,729,"453 of 3143"
"Campbell County, South Dakota",46021,47.2,730,"370 of 3143"
"Liberty County, Montana",30051,36.0,730,"2305 of 3143"
"Reagan County, Texas",48383,22.3,750,"3130 of 3143"
"Wheeler County, Oregon",41069,51.7,763,"134 of 3143"
"Carter County, Montana",30011,57.1,770,"35 of 3143"
"Stanton County, Kansas",20187,36.9,770,"2170 of 3143"
"Jackson County, Colorado",08057,56.9,782,"37 of 3143"
"Armstrong County, Texas",48011,40.1,794,"1472 of 3143"
"Dundy County, Nebraska",31057,42.0,798,"1048 of 3143"
"Powder River County, Montana",30075,46.4,817,"438 of 3143"
"Haakon County, South Dakota",46055,44.5,832,"637 of 3143"
"Rich County, Utah",49033,33.5,840,"2641 of 3143"
"Daniels County, Montana",30019,48.4,842,"281 of 3143"
"Sherman County, Oregon",41055,47.3,844,"362 of 3143"
"Cochran County, Texas",48079,33.2,848,"2674 of 3143"
"Steele County, North Dakota",38091,45.4,849,"552 of 3143"
"Robertson County, Kentucky",21201,38.9,855,"1742 of 3143"
"Bennett County, South Dakota",46007,25.1,856,"3106 of 3143"
"Golden Valley County, North Dakota",38033,47.5,860,"353 of 3143"
"Haines Borough, Alaska",02100,41.2,865,"1212 of 3143"
"Hodgeman County, Kansas",20083,47.6,882,"336 of 3143"
"Culberson County, Texas",48109,40.0,883,"1502 of 3143"
"Renville County, North Dakota",38075,37.9,883,"1959 of 3143"
"Comanche County, Kansas",20033,49.1,889,"238 of 3143"
"Piute County, Utah",49031,49.3,891,"233 of 3143"
"Sherman County, Texas",48421,37.9,893,"1970 of 3143"
"Deuel County, Nebraska",31049,47.6,894,"342 of 3143"
"Wichita County, Kansas",20203,41.6,895,"1120 of 3143"
"Schleicher County, Texas",48413,35.2,896,"2438 of 3143"
"Oliver County, North Dakota",38065,48.6,899,"271 of 3143"
"Jerauld County, South Dakota",46073,50.0,905,"204 of 3143"
"Sanborn County, South Dakota",46111,38.2,905,"1908 of 3143"
"Garfield County, Nebraska",31071,48.1,908,"306 of 3143"
"Webster County, Georgia",13307,38.4,911,"1864 of 3143"
"Garden County, Nebraska",31069,52.9,913,"102 of 3143"
"Gosper County, Nebraska",31073,51.1,925,"154 of 3143"
"Burke County, North Dakota",38013,42.7,929,"911 of 3143"
"Logan County, North Dakota",38047,52.0,943,"123 of 3143"
"Faulk County, South Dakota",46049,44.0,950,"706 of 3143"
"Jackson County, South Dakota",46071,33.2,951,"2680 of 3143"
"McCone County, Montana",30055,52.9,955,"100 of 3143"
"Denali, Alaska",02068,43.9,960,"733 of 3143"
"Morton County, Kansas",20129,35.1,964,"2447 of 3143"
"Lipscomb County, Texas",48295,30.8,966,"2870 of 3143"
"Cimarron County, Oklahoma",40025,42.7,969,"912 of 3143"
"Clark County, Kansas",20025,48.9,975,"247 of 3143"
"Sioux County, North Dakota",38085,24.4,975,"3112 of 3143"
"Worth County, Missouri",29227,48.7,975,"267 of 3143"
"Aurora County, South Dakota",46003,37.1,984,"2126 of 3143"
"Wrangell Borough, Alaska",02275,45.6,985,"532 of 3143"
"Wheatland County, Montana",30107,47.4,986,"358 of 3143"
"Boyd County, Nebraska",31015,55.0,996,"62 of 3143"
"Wayne County, Utah",49055,39.8,996,"1534 of 3143"
"Divide County, North Dakota",38023,45.8,1006,"502 of 3143"
"Greeley County, Nebraska",31077,45.3,1006,"562 of 3143"
"Kiowa County, Kansas",20097,41.4,1017,"1169 of 3143"
"Hudspeth County, Texas",48229,30.7,1019,"2877 of 3143"
"Sutton County, Texas",48435,30.1,1027,"2925 of 3143"
"Collingsworth County, Texas",48087,35.2,1037,"2439 of 3143"
"Harmon County, Oklahoma",40057,40.9,1038,"1301 of 3143"
"Sheridan County, Kansas",20179,42.7,1050,"905 of 3143"
"Judith Basin County, Montana",30045,52.7,1056,"107 of 3143"
"Gilliam County, Oregon",41021,54.3,1061,"79 of 3143"
"Chattahoochee County, Georgia",13053,11.2,1065,"3143 of 3143"
"Fallon County, Montana",30025,34.7,1068,"2504 of 3143"
"Miner County, South Dakota",46097,46.7,1071,"412 of 3143"
"Adams County, North Dakota",38001,48.0,1074,"312 of 3143"
"Eddy County, North Dakota",38027,45.3,1077,"568 of 3143"
"Corson County, South Dakota",46031,27.4,1088,"3045 of 3143"
"Towner County, North Dakota",38095,50.4,1103,"187 of 3143"
"Meagher County, Montana",30059,57.3,1107,"30 of 3143"
"Glascock County, Georgia",13125,38.4,1115,"1863 of 3143"
"Kidder County, North Dakota",38043,46.5,1115,"428 of 3143"
"Frontier County, Nebraska",31063,44.4,1116,"653 of 3143"
"Menard County, Texas",48327,56.3,1116,"44 of 3143"
"Hettinger County, North Dakota",38041,44.7,1118,"624 of 3143"
"Sedgwick County, Colorado",08115,45.5,1120,"534 of 3143"
"Chase County, Kansas",20017,43.7,1129,"757 of 3143"
"Logan County, Kansas",20109,41.4,1151,"1154 of 3143"
"Niobrara County, Wyoming",56027,46.4,1153,"446 of 3143"
"Butte County, Idaho",16023,44.9,1155,"608 of 3143"
"Garfield County, Washington",53023,50.9,1160,"160 of 3143"
"McPherson County, South Dakota",46089,51.9,1166,"125 of 3143"
"Grant County, North Dakota",38037,49.8,1171,"209 of 3143"
"Graham County, Kansas",20065,48.4,1182,"286 of 3143"
"Hitchcock County, Nebraska",31087,45.0,1183,"598 of 3143"
"Perkins County, Nebraska",31135,41.3,1184,"1187 of 3143"
"Griggs County, North Dakota",38039,52.9,1186,"101 of 3143"
"Rawlins County, Kansas",20153,47.1,1192,"376 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,51.5,1199,"140 of 3143"
"Gove County, Kansas",20063,43.4,1203,"807 of 3143"
"Hanson County, South Dakota",46061,35.1,1203,"2457 of 3143"
"Keweenaw County, Michigan",26083,58.8,1207,"19 of 3143"
"Cheyenne County, Kansas",20023,46.0,1218,"483 of 3143"
"Upton County, Texas",48461,36.5,1218,"2221 of 3143"
"Hall County, Texas",48191,42.6,1224,"924 of 3143"
"Jeff Davis County, Texas",48243,60.8,1229,"13 of 3143"
"Haskell County, Kansas",20081,32.5,1235,"2753 of 3143"
"Pawnee County, Nebraska",31133,48.2,1235,"302 of 3143"
"Stanley County, South Dakota",46117,41.7,1235,"1107 of 3143"
"Elk County, Kansas",20049,50.4,1242,"188 of 3143"
"Douglas County, South Dakota",46043,43.8,1243,"745 of 3143"
"Hemphill County, Texas",48211,36.3,1253,"2253 of 3143"
"Potter County, South Dakota",46107,48.5,1267,"275 of 3143"
"Bowman County, North Dakota",38011,42.0,1271,"1039 of 3143"
"Edwards County, Kansas",20047,43.7,1272,"759 of 3143"
"Rush County, Kansas",20165,44.2,1274,"683 of 3143"
"Aleutians East Borough, Alaska",02013,37.5,1277,"2074 of 3143"
"Quitman County, Georgia",13239,57.1,1284,"34 of 3143"
"Echols County, Georgia",13101,35.0,1291,"2472 of 3143"
"Lyman County, South Dakota",46085,34.6,1297,"2512 of 3143"
"Donley County, Texas",48129,40.6,1325,"1371 of 3143"
"Kearny County, Kansas",20093,33.0,1325,"2709 of 3143"
"Ness County, Kansas",20135,49.0,1330,"245 of 3143"
"Dillingham Census Area, Alaska",02070,27.2,1334,"3054 of 3143"
"Harper County, Oklahoma",40059,40.0,1343,"1496 of 3143"
"Highland County, Virginia",51091,60.3,1343,"14 of 3143"
"Brown County, Nebraska",31017,48.8,1344,"256 of 3143"
"Knox County, Texas",48275,39.7,1344,"1562 of 3143"
"Shackelford County, Texas",48417,43.1,1357,"829 of 3143"
"Lincoln County, Kansas",20105,46.1,1361,"472 of 3143"
"Trego County, Kansas",20195,48.3,1365,"289 of 3143"
"Crockett County, Texas",48105,47.0,1381,"386 of 3143"
"Jim Hogg County, Texas",48247,28.4,1382,"3011 of 3143"
"McIntosh County, North Dakota",38051,53.8,1382,"86 of 3143"
"Perkins County, South Dakota",46105,46.6,1386,"424 of 3143"
"Real County, Texas",48385,48.9,1394,"250 of 3143"
"Meade County, Kansas",20119,34.2,1399,"2562 of 3143"
"Crane County, Texas",48103,30.1,1400,"2922 of 3143"
"Decatur County, Kansas",20039,50.2,1401,"195 of 3143"
"Dolores County, Colorado",08033,61.3,1402,"11 of 3143"
"Clay County, Georgia",13061,48.9,1409,"251 of 3143"
"Menominee County, Wisconsin",55078,32.8,1416,"2726 of 3143"
"Hand County, South Dakota",46059,46.3,1418,"451 of 3143"
"Dewey County, South Dakota",46041,26.7,1424,"3076 of 3143"
"Tyrrell County, North Carolina",37177,41.6,1429,"1125 of 3143"
"Roger Mills County, Oklahoma",40129,41.4,1439,"1172 of 3143"
"Franklin County, Nebraska",31061,49.5,1443,"219 of 3143"
"Hardeman County, Texas",48197,41.3,1473,"1196 of 3143"
"Sherman County, Nebraska",31163,49.3,1473,"230 of 3143"
"Baker County, Georgia",13007,50.6,1482,"169 of 3143"
"Nance County, Nebraska",31125,43.7,1482,"752 of 3143"
"Sierra County, California",06091,48.2,1484,"300 of 3143"
"Harlan County, Nebraska",31083,46.6,1498,"421 of 3143"
"Nelson County, North Dakota",38063,49.5,1501,"222 of 3143"
"Foster County, North Dakota",38031,44.3,1504,"669 of 3143"
"Jewell County, Kansas",20089,51.6,1509,"138 of 3143"
"Coke County, Texas",48081,46.1,1517,"466 of 3143"
"Mercer County, Missouri",29129,42.7,1520,"910 of 3143"
"Fisher County, Texas",48151,40.9,1521,"1297 of 3143"
"Martin County, Texas",48317,29.2,1521,"2971 of 3143"
"Clark County, South Dakota",46025,40.3,1527,"1435 of 3143"
"Webster County, Nebraska",31181,44.5,1531,"646 of 3143"
"Baca County, Colorado",08009,44.0,1547,"722 of 3143"
"Concho County, Texas",48095,48.7,1550,"262 of 3143"
"Chase County, Nebraska",31029,42.0,1551,"1051 of 3143"
"Traverse County, Minnesota",27155,46.1,1551,"468 of 3143"
"Stewart County, Georgia",13259,29.1,1556,"2977 of 3143"
"Union County, New Mexico",35059,37.8,1558,"1998 of 3143"
"Schley County, Georgia",13249,33.8,1562,"2610 of 3143"
"Chautauqua County, Kansas",20019,46.1,1564,"474 of 3143"
"Kinney County, Texas",48271,49.0,1566,"244 of 3143"
"Norton City, Virginia",51720,42.6,1575,"921 of 3143"
"Schuyler County, Missouri",29197,38.6,1579,"1828 of 3143"
"Woodson County, Kansas",20207,50.0,1580,"205 of 3143"
"Phillips County, Colorado",08095,35.5,1595,"2402 of 3143"
"Knox County, Missouri",29103,42.4,1602,"966 of 3143"
"Sheridan County, Montana",30091,45.6,1607,"525 of 3143"
"Ellis County, Oklahoma",40045,42.6,1626,"918 of 3143"
"Kimball County, Nebraska",31105,45.5,1630,"541 of 3143"
"Petersburg Census Area, Alaska",02195,48.4,1631,"279 of 3143"
"Osborne County, Kansas",20141,46.8,1643,"401 of 3143"
"Hartley County, Texas",48205,30.1,1646,"2917 of 3143"
"Red Lake County, Minnesota",27125,42.2,1653,"1007 of 3143"
"Lincoln County, Idaho",16063,32.0,1659,"2790 of 3143"
"Sweet Grass County, Montana",30097,45.4,1677,"545 of 3143"
"Baylor County, Texas",48023,48.1,1680,"304 of 3143"
"Sargent County, North Dakota",38081,43.9,1684,"737 of 3143"
"Dunn County, North Dakota",38025,41.7,1689,"1112 of 3143"
"Adams County, Iowa",19003,45.8,1694,"500 of 3143"
"Dewey County, Oklahoma",40043,37.4,1702,"2080 of 3143"
"Emmons County, North Dakota",38029,51.4,1706,"144 of 3143"
"Edmunds County, South Dakota",46045,42.7,1712,"898 of 3143"
"Grant County, Oklahoma",40053,41.2,1715,"1225 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,20.6,1717,"3138 of 3143"
"Scotland County, Missouri",29199,36.1,1718,"2298 of 3143"
"Sharkey County, Mississippi",28125,41.4,1724,"1157 of 3143"
"Oneida County, Idaho",16071,38.3,1727,"1891 of 3143"
"Stevens County, Kansas",20189,32.5,1727,"2755 of 3143"
"Stafford County, Kansas",20185,42.7,1755,"899 of 3143"
"Hansford County, Texas",48195,33.0,1760,"2703 of 3143"
"Pierce County, North Dakota",38069,44.0,1777,"714 of 3143"
"Lewis County, Idaho",16061,49.3,1781,"232 of 3143"
"Gregory County, South Dakota",46053,44.5,1783,"638 of 3143"
"Smith County, Kansas",20183,49.9,1790,"207 of 3143"
"Guadalupe County, New Mexico",35019,40.1,1791,"1470 of 3143"
"Costilla County, Colorado",08023,51.0,1793,"157 of 3143"
"Cavalier County, North Dakota",38019,48.2,1797,"295 of 3143"
"Aleutians West Census Area, Alaska",02016,34.3,1802,"2548 of 3143"
"Deuel County, South Dakota",46039,42.1,1805,"1009 of 3143"
"Lexington City, Virginia",51678,24.8,1806,"3108 of 3143"
"Crowley County, Colorado",08025,30.2,1815,"2911 of 3143"
"Barber County, Kansas",20007,43.5,1816,"793 of 3143"
"Lincoln County, Nevada",32017,39.5,1816,"1613 of 3143"
"Scott County, Kansas",20171,35.2,1817,"2436 of 3143"
"Granite County, Montana",30039,54.5,1818,"75 of 3143"
"Northwest Arctic Borough, Alaska",02188,23.4,1820,"3121 of 3143"
"Thurston County, Nebraska",31173,26.9,1831,"3061 of 3143"
"Benson County, North Dakota",38005,30.2,1842,"2904 of 3143"
"Marshall County, South Dakota",46091,42.3,1849,"977 of 3143"
"Todd County, South Dakota",46121,19.6,1850,"3139 of 3143"
"Valley County, Nebraska",31175,46.1,1859,"470 of 3143"
"Bailey County, Texas",48017,26.8,1865,"3072 of 3143"
"Lake of the Woods County, Minnesota",27077,49.7,1868,"210 of 3143"
"Hidalgo County, New Mexico",35023,44.4,1872,"655 of 3143"
"Childress County, Texas",48075,27.6,1873,"3038 of 3143"
"Morrill County, Nebraska",31123,40.8,1873,"1324 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,34.5,1876,"2522 of 3143"
"Lynn County, Texas",48305,33.8,1890,"2605 of 3143"
"Mason County, Texas",48319,47.9,1891,"320 of 3143"
"Mahnomen County, Minnesota",27087,34.8,1892,"2491 of 3143"
"Owsley County, Kentucky",21189,46.4,1901,"441 of 3143"
"Gray County, Kansas",20069,33.3,1903,"2668 of 3143"
"Pope County, Illinois",17151,49.8,1904,"208 of 3143"
"Dallam County, Texas",48111,26.8,1914,"3067 of 3143"
"Calhoun County, Georgia",13037,33.9,1923,"2595 of 3143"
"Carlisle County, Kentucky",21039,40.1,1932,"1477 of 3143"
"Beaver County, Oklahoma",40007,37.9,1935,"1954 of 3143"
"Tensas Parish, Louisiana",22107,45.4,1938,"554 of 3143"
"Crosby County, Texas",48107,36.9,1945,"2164 of 3143"
"LaMoure County, North Dakota",38045,46.7,1947,"418 of 3143"
"Hamlin County, South Dakota",46057,31.9,1952,"2801 of 3143"
"Washington County, Colorado",08121,40.8,1972,"1313 of 3143"
"Greer County, Oklahoma",40055,35.6,1975,"2381 of 3143"
"Johnson County, Nebraska",31097,37.5,1989,"2057 of 3143"
"Garza County, Texas",48169,34.7,1991,"2506 of 3143"
"Kittson County, Minnesota",27069,47.4,1997,"356 of 3143"
"Hardin County, Illinois",17069,54.0,1998,"81 of 3143"
"Phillips County, Montana",30071,47.2,2000,"366 of 3143"
"Wheeler County, Texas",48483,39.5,2010,"1611 of 3143"
"Brown County, Illinois",17009,31.8,2011,"2805 of 3143"
"Columbia County, Washington",53013,50.7,2014,"164 of 3143"
"Toole County, Montana",30101,40.4,2024,"1416 of 3143"
"Emporia City, Virginia",51595,35.2,2030,"2429 of 3143"
"Wells County, North Dakota",38103,50.4,2031,"185 of 3143"
"Dickey County, North Dakota",38021,40.5,2032,"1378 of 3143"
"Floyd County, Texas",48153,37.1,2032,"2136 of 3143"
"Nuckolls County, Nebraska",31129,49.4,2036,"228 of 3143"
"Brule County, South Dakota",46015,39.0,2044,"1736 of 3143"
"Lincoln County, Colorado",08073,36.4,2047,"2241 of 3143"
"Hickman County, Kentucky",21105,45.4,2056,"555 of 3143"
"Holt County, Missouri",29087,48.1,2064,"307 of 3143"
"Hyde County, North Carolina",37095,44.2,2076,"681 of 3143"
"Winkler County, Texas",48495,27.2,2078,"3052 of 3143"
"Beaver County, Utah",49001,29.9,2079,"2935 of 3143"
"Furnas County, Nebraska",31065,45.1,2100,"583 of 3143"
"McCook County, South Dakota",46087,37.1,2106,"2135 of 3143"
"Garfield County, Utah",49017,41.7,2109,"1110 of 3143"
"Hot Springs County, Wyoming",56017,45.3,2116,"569 of 3143"
"Ringgold County, Iowa",19159,44.7,2118,"623 of 3143"
"Scott County, Illinois",17171,43.1,2122,"837 of 3143"
"Delta County, Texas",48119,40.5,2128,"1379 of 3143"
"Mineral County, Nevada",32021,47.1,2144,"375 of 3143"
"Coal County, Oklahoma",40029,40.6,2150,"1358 of 3143"
"Calhoun County, Illinois",17013,47.6,2160,"341 of 3143"
"Kimble County, Texas",48267,50.5,2171,"174 of 3143"
"Lake County, Colorado",08065,29.3,2171,"2965 of 3143"
"Yoakum County, Texas",48501,28.3,2181,"3014 of 3143"
"Calhoun County, Arkansas",05013,45.4,2183,"558 of 3143"
"Bath County, Virginia",51017,51.5,2184,"142 of 3143"
"Putnam County, Missouri",29171,46.3,2184,"452 of 3143"
"Bent County, Colorado",08011,37.4,2192,"2083 of 3143"
"Norton County, Kansas",20137,40.3,2200,"1426 of 3143"
"Phillips County, Kansas",20147,43.9,2206,"729 of 3143"
"Rooks County, Kansas",20163,44.5,2216,"636 of 3143"
"Storey County, Nevada",32029,54.8,2216,"67 of 3143"
"Lander County, Nevada",32015,38.7,2219,"1790 of 3143"
"Jefferson County, Oklahoma",40067,40.4,2220,"1402 of 3143"
"Kingsbury County, South Dakota",46077,43.5,2231,"790 of 3143"
"Clinch County, Georgia",13065,33.1,2233,"2682 of 3143"
"Sherman County, Kansas",20181,37.5,2238,"2061 of 3143"
"Mills County, Texas",48333,49.7,2245,"212 of 3143"
"La Salle County, Texas",48283,32.3,2247,"2760 of 3143"
"Walworth County, South Dakota",46129,42.1,2252,"1033 of 3143"
"Blaine County, Montana",30005,32.0,2253,"2795 of 3143"
"Warren County, Georgia",13301,43.3,2258,"815 of 3143"
"Haskell County, Texas",48207,41.9,2269,"1075 of 3143"
"Polk County, Nebraska",31143,43.5,2272,"788 of 3143"
"Republic County, Kansas",20157,48.3,2273,"293 of 3143"
"Gallatin County, Illinois",17059,45.2,2275,"578 of 3143"
"Grant County, Kansas",20067,30.7,2279,"2878 of 3143"
"Pulaski County, Illinois",17153,43.2,2281,"822 of 3143"
"Dixon County, Nebraska",31051,40.5,2282,"1384 of 3143"
"McHenry County, North Dakota",38049,42.2,2285,"1006 of 3143"
"Cherry County, Nebraska",31031,41.5,2287,"1138 of 3143"
"Catron County, New Mexico",35003,64.3,2302,"4 of 3143"
"Harper County, Kansas",20077,41.7,2306,"1095 of 3143"
"Nome Census Area, Alaska",02180,23.0,2315,"3127 of 3143"
"Stanton County, Nebraska",31167,39.5,2319,"1619 of 3143"
"Rio Blanco County, Colorado",08103,35.7,2321,"2359 of 3143"
"Thayer County, Nebraska",31169,46.0,2323,"489 of 3143"
"Wheeler County, Georgia",13309,30.7,2325,"2876 of 3143"
"Wirt County, West Virginia",54105,44.5,2340,"649 of 3143"
"Mineral County, Montana",30061,52.3,2349,"119 of 3143"
"Covington City, Virginia",51580,41.1,2352,"1229 of 3143"
"Luce County, Michigan",26095,42.7,2357,"906 of 3143"
"Cameron Parish, Louisiana",22023,41.8,2360,"1087 of 3143"
"Cotton County, Oklahoma",40033,42.1,2361,"1012 of 3143"
"Custer County, Idaho",16037,55.3,2365,"57 of 3143"
"Sheridan County, Nebraska",31161,46.1,2372,"478 of 3143"
"Caribou County, Idaho",16029,33.9,2375,"2596 of 3143"
"Carson County, Texas",48065,40.6,2376,"1369 of 3143"
"Castro County, Texas",48069,32.0,2385,"2788 of 3143"
"Carter County, Missouri",29035,44.5,2387,"644 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,34.9,2388,"2489 of 3143"
"Boone County, Nebraska",31011,44.3,2399,"666 of 3143"
"Quitman County, Mississippi",28119,37.9,2401,"1953 of 3143"
"Ransom County, North Dakota",38073,42.3,2402,"975 of 3143"
"Stark County, Illinois",17175,44.2,2402,"685 of 3143"
"San Saba County, Texas",48411,41.6,2405,"1116 of 3143"
"Adams County, Idaho",16003,55.7,2407,"53 of 3143"
"Craig County, Virginia",51045,49.1,2412,"241 of 3143"
"Chouteau County, Montana",30015,40.9,2413,"1290 of 3143"
"Ottawa County, Kansas",20143,41.8,2414,"1085 of 3143"
"Miller County, Georgia",13201,40.5,2421,"1394 of 3143"
"Cameron County, Pennsylvania",42023,52.7,2422,"106 of 3143"
"Swisher County, Texas",48437,34.5,2436,"2523 of 3143"
"Alfalfa County, Oklahoma",40003,42.5,2441,"939 of 3143"
"Bear Lake County, Idaho",16007,38.6,2441,"1825 of 3143"
"Gentry County, Missouri",29075,39.2,2442,"1682 of 3143"
"Brooks County, Texas",48047,34.5,2449,"2526 of 3143"
"Wahkiakum County, Washington",53069,56.3,2461,"45 of 3143"
"Big Stone County, Minnesota",27011,47.8,2463,"325 of 3143"
"Lake County, Tennessee",47095,34.3,2466,"2551 of 3143"
"Atchison County, Missouri",29005,46.5,2470,"432 of 3143"
"Pondera County, Montana",30073,41.4,2475,"1161 of 3143"
"Tripp County, South Dakota",46123,44.1,2478,"693 of 3143"
"Washington County, Kansas",20201,44.9,2481,"611 of 3143"
"Alexander County, Illinois",17003,45.2,2482,"572 of 3143"
"Buena Vista City, Virginia",51530,37.3,2482,"2098 of 3143"
"Mitchell County, Kansas",20123,42.2,2482,"1000 of 3143"
"Treutlen County, Georgia",13283,38.8,2485,"1784 of 3143"
"Musselshell County, Montana",30065,51.7,2487,"133 of 3143"
"Sullivan County, Missouri",29211,41.2,2491,"1216 of 3143"
"Pershing County, Nevada",32027,37.5,2503,"2058 of 3143"
"Taylor County, Iowa",19173,42.2,2504,"996 of 3143"
"East Carroll Parish, Louisiana",22035,33.4,2505,"2657 of 3143"
"Presidio County, Texas",48377,39.6,2505,"1589 of 3143"
"Clay County, Nebraska",31035,41.1,2506,"1253 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,42.8,2519,"889 of 3143"
"Moody County, South Dakota",46101,40.0,2537,"1480 of 3143"
"Pickett County, Tennessee",47137,50.6,2539,"171 of 3143"
"Lincoln County, Minnesota",27081,45.0,2546,"591 of 3143"
"Fillmore County, Nebraska",31059,45.8,2547,"506 of 3143"
"Morris County, Kansas",20127,47.5,2552,"353 of 3143"
"Shelby County, Missouri",29205,42.2,2567,"1001 of 3143"
"Menifee County, Kentucky",21165,41.9,2576,"1070 of 3143"
"Florence County, Wisconsin",55037,56.8,2579,"39 of 3143"
"Kearney County, Nebraska",31099,38.9,2581,"1755 of 3143"
"Day County, South Dakota",46037,47.1,2585,"374 of 3143"
"Atkinson County, Georgia",13003,31.3,2589,"2835 of 3143"
