Demographic Data Report for North Carolina by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Columbus County",37047,21.0,10798,"2091 of 3143"
"Yadkin County",37197,21.0,7810,"2086 of 3143"
"Lincoln County",37109,21.2,18128,"2036 of 3143"
"Davie County",37059,21.4,9083,"1965 of 3143"
"Surry County",37171,21.4,15271,"1958 of 3143"
"Pitt County",37147,21.5,36634,"1923 of 3143"
"Halifax County",37083,21.6,10633,"1887 of 3143"
"Moore County",37125,21.7,21382,"1830 of 3143"
"Craven County",37049,21.7,22031,"1808 of 3143"
"Stanly County",37167,21.8,13562,"1769 of 3143"
"Montgomery County",37123,21.9,5675,"1718 of 3143"
"Davidson County",37057,22.0,37031,"1663 of 3143"
"Franklin County",37069,22.1,14914,"1654 of 3143"
"Pasquotank County",37139,22.1,8885,"1648 of 3143"
"Nash County",37127,22.1,20928,"1634 of 3143"
"Catawba County",37035,22.2,35455,"1605 of 3143"
"Currituck County",37053,22.2,6119,"1600 of 3143"
"Cleveland County",37045,22.3,22049,"1555 of 3143"
"Alamance County",37001,22.3,37755,"1542 of 3143"
"Rowan County",37159,22.3,32546,"1538 of 3143"
"Pender County",37141,22.4,13422,"1508 of 3143"
"Guilford County",37081,22.4,120263,"1503 of 3143"
"Randolph County",37151,22.6,32510,"1430 of 3143"
"Gaston County",37071,22.7,51268,"1403 of 3143"
"Lenoir County",37107,22.8,12610,"1343 of 3143"
"Edgecombe County",37065,22.8,11309,"1340 of 3143"
"Iredell County",37097,23.0,42286,"1256 of 3143"
"Scotland County",37165,23.0,7915,"1230 of 3143"
"Forsyth County",37067,23.1,87847,"1214 of 3143"
"Camden County",37029,23.1,2394,"1195 of 3143"
"Swain County",37173,23.1,3279,"1185 of 3143"
"Wilson County",37195,23.2,18262,"1176 of 3143"
"Mecklenburg County",37119,23.5,258235,"1047 of 3143"
"Richmond County",37153,23.5,10176,"1027 of 3143"
"Wake County",37183,23.8,265080,"905 of 3143"
"Wayne County",37191,23.9,28157,"849 of 3143"
"Vance County",37181,24.0,10225,"823 of 3143"
"Duplin County",37061,24.1,12000,"788 of 3143"
"Lee County",37105,24.2,15167,"735 of 3143"
"Onslow County",37133,24.4,49154,"687 of 3143"
"Sampson County",37163,24.7,14668,"605 of 3143"
"Cumberland County",37051,25.0,83482,"510 of 3143"
"Robeson County",37155,25.2,29970,"479 of 3143"
"Johnston County",37101,25.4,53739,"439 of 3143"
"Cabarrus County",37025,25.6,56708,"405 of 3143"
"Harnett County",37085,26.0,34613,"337 of 3143"
"Union County",37179,26.7,62951,"256 of 3143"
"Hoke County",37093,27.4,14276,"202 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 8:55 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
