Demographic Data Report for Illinois by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"McDonough County",17109,3.0,819,"2115 of 3143"
"Massac County",17127,3.2,453,"2010 of 3143"
"Mason County",17125,1.3,170,"2904 of 3143"
"Marshall County",17123,3.0,354,"2083 of 3143"
"Marion County",17121,2.2,833,"2474 of 3143"
"Madison County",17119,3.5,9233,"1896 of 3143"
"Macoupin County",17117,1.3,580,"2905 of 3143"
"Macon County",17115,2.4,2532,"2353 of 3143"
"Logan County",17107,3.5,997,"1875 of 3143"
"Livingston County",17105,5.0,1785,"1469 of 3143"
"Lee County",17103,6.6,2283,"1152 of 3143"
"Lawrence County",17101,2.9,456,"2117 of 3143"
"Lake County",17097,22.3,159640,"367 of 3143"
"La Salle County",17099,10.1,11143,"796 of 3143"
"Knox County",17095,6.1,3070,"1232 of 3143"
"Kendall County",17093,20.1,26347,"401 of 3143"
"Kankakee County",17091,11.0,11843,"733 of 3143"
"Kane County",17089,32.2,167111,"218 of 3143"
"Johnson County",17087,3.1,409,"2046 of 3143"
"Jo Daviess County",17085,3.2,704,"1999 of 3143"
"Jersey County",17083,1.4,309,"2850 of 3143"
"Jefferson County",17081,2.9,1089,"2135 of 3143"
"Jasper County",17079,0.7,63,"3045 of 3143"
"Jackson County",17077,4.6,2452,"1559 of 3143"
"Iroquois County",17075,7.3,1992,"1057 of 3143"
"Henry County",17073,6.0,2988,"1243 of 3143"
"Henderson County",17071,1.9,121,"2631 of 3143"
"Hardin County",17069,1.5,57,"2812 of 3143"
"Hancock County",17067,1.7,294,"2750 of 3143"
"Hamilton County",17065,1.7,138,"2722 of 3143"
"Grundy County",17063,10.5,5506,"765 of 3143"
"Greene County",17061,1.3,155,"2907 of 3143"
"Gallatin County",17059,1.5,76,"2824 of 3143"
"Fulton County",17057,3.1,1068,"2026 of 3143"
"Franklin County",17055,1.8,703,"2645 of 3143"
"Ford County",17053,3.8,520,"1762 of 3143"
"Fayette County",17051,1.9,408,"2620 of 3143"
"Effingham County",17049,2.2,760,"2481 of 3143"
"Edwards County",17047,1.3,83,"2888 of 3143"
"Edgar County",17045,1.3,219,"2903 of 3143"
"DuPage County",17043,14.5,135909,"563 of 3143"
"Douglas County",17041,7.4,1466,"1036 of 3143"
"DeKalb County",17037,11.8,11909,"687 of 3143"
"De Witt County",17039,3.0,465,"2105 of 3143"
"Cumberland County",17035,1.1,115,"2954 of 3143"
"Crawford County",17033,2.4,447,"2380 of 3143"
"Cook County",17031,25.6,1346949,"303 of 3143"
"Coles County",17029,2.8,1344,"2165 of 3143"
"Clinton County",17027,3.2,1191,"1995 of 3143"
"Clay County",17025,0.2,24,"3103 of 3143"
"Clark County",17023,1.6,256,"2760 of 3143"
"Christian County",17021,1.7,565,"2747 of 3143"
"Champaign County",17019,6.3,12941,"1209 of 3143"
"Cass County",17017,19.7,2575,"415 of 3143"
"Carroll County",17015,4.0,626,"1704 of 3143"
"Calhoun County",17013,0.7,33,"3036 of 3143"
"Bureau County",17011,9.5,3182,"837 of 3143"
"Brown County",17009,6.9,436,"1109 of 3143"
"Boone County",17007,22.8,12223,"357 of 3143"
"Bond County",17005,3.7,630,"1792 of 3143"
"Alexander County",17003,1.1,62,"2941 of 3143"
"Adams County",17001,1.7,1146,"2717 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 4:42 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
