Demographic Data Report for North Carolina by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Alexander County",37003,8.0,787,"1219 of 3143"
"Chowan County",37041,19.0,743,"2934 of 3143"
"Anson County",37007,15.0,737,"2648 of 3143"
"Hertford County",37091,14.7,734,"2622 of 3143"
"Warren County",37185,15.2,730,"2666 of 3143"
"Northampton County",37131,15.6,709,"2711 of 3143"
"Ashe County",37009,8.8,693,"1447 of 3143"
"Montgomery County",37123,9.8,612,"1719 of 3143"
"Greene County",37079,14.1,583,"2553 of 3143"
"Swain County",37173,12.6,485,"2352 of 3143"
"Yancey County",37199,9.3,478,"1596 of 3143"
"Alleghany County",37005,14.7,467,"2623 of 3143"
"Currituck County",37053,5.7,452,"545 of 3143"
"Perquimans County",37143,10.8,433,"1962 of 3143"
"Washington County",37187,16.7,425,"2809 of 3143"
"Avery County",37011,9.4,411,"1618 of 3143"
"Dare County",37055,3.8,393,"184 of 3143"
"Madison County",37115,7.0,373,"930 of 3143"
"Jones County",37103,15.3,365,"2678 of 3143"
"Hyde County",37095,25.0,363,"3087 of 3143"
"Mitchell County",37121,8.1,333,"1247 of 3143"
"Polk County",37149,6.2,324,"680 of 3143"
"Pamlico County",37137,8.8,280,"1456 of 3143"
"Gates County",37073,10.4,277,"1868 of 3143"
"Clay County",37043,7.9,262,"1179 of 3143"
"Graham County",37075,10.4,210,"1875 of 3143"
"Camden County",37029,4.5,135,"293 of 3143"
"Tyrrell County",37177,13.5,130,"2477 of 3143"

Created by statecancerprofiles.cancer.gov on 05/08/2024 8:03 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
