Demographic Data Report for Tennessee by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Chester County",47023,11.8,518,"2183 of 3143"
"Cheatham County",47021,6.8,772,"888 of 3143"
"Carter County",47019,14.0,2109,"2543 of 3143"
"Carroll County",47017,12.5,902,"2324 of 3143"
"Cannon County",47015,14.3,539,"2579 of 3143"
"Campbell County",47013,15.1,1623,"2656 of 3143"
"Bradley County",47011,9.9,2808,"1744 of 3143"
"Blount County",47009,6.6,2381,"808 of 3143"
"Bledsoe County",47007,17.7,618,"2875 of 3143"
"Benton County",47005,13.5,526,"2485 of 3143"
"Bedford County",47003,11.4,1468,"2096 of 3143"
"Anderson County",47001,11.5,2363,"2109 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 5:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
