Demographic Data Report for Illinois by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Warren County",17187,9.1,409,"1519 of 3143"
"Edgar County",17045,9.2,451,"1548 of 3143"
"Greene County",17061,9.2,271,"1553 of 3143"
"Randolph County",17157,9.2,696,"1564 of 3143"
"Douglas County",17041,9.3,487,"1585 of 3143"
"Montgomery County",17135,9.3,647,"1595 of 3143"
"Kankakee County",17091,9.4,2499,"1622 of 3143"
"Sangamon County",17167,9.5,4747,"1639 of 3143"
"Massac County",17127,9.5,351,"1653 of 3143"
"Hancock County",17067,9.5,450,"1654 of 3143"
"St. Clair County",17163,9.6,6078,"1667 of 3143"
"Lawrence County",17101,9.6,322,"1672 of 3143"
"McDonough County",17109,9.8,546,"1725 of 3143"
"Cook County",17031,9.9,119215,"1733 of 3143"
"Hamilton County",17065,9.9,215,"1743 of 3143"
"Jasper County",17079,10.1,268,"1769 of 3143"
"Stark County",17175,10.1,147,"1779 of 3143"
"La Salle County",17099,10.2,2962,"1811 of 3143"
"Bond County",17005,10.2,389,"1824 of 3143"
"Peoria County",17143,10.3,4575,"1839 of 3143"
"Fulton County",17057,10.3,884,"1847 of 3143"
"Williamson County",17199,10.4,1840,"1871 of 3143"
"Mason County",17125,10.5,373,"1884 of 3143"
"Johnson County",17087,10.5,302,"1892 of 3143"
"Macon County",17115,10.5,2714,"1894 of 3143"
"Wayne County",17191,10.7,487,"1926 of 3143"
"Knox County",17095,10.7,1241,"1927 of 3143"
"Gallatin County",17059,10.7,147,"1929 of 3143"
"Clay County",17025,10.7,364,"1932 of 3143"
"Macoupin County",17117,10.8,1273,"1952 of 3143"
"DeKalb County",17037,10.9,2520,"1982 of 3143"
"Rock Island County",17161,10.9,4049,"1994 of 3143"
"Stephenson County",17177,11.1,1374,"2038 of 3143"
"Cass County",17017,11.3,366,"2071 of 3143"
"Wabash County",17185,11.4,351,"2089 of 3143"
"Pulaski County",17153,11.6,136,"2137 of 3143"
"Jefferson County",17081,11.7,1149,"2163 of 3143"
"Winnebago County",17201,11.8,8711,"2190 of 3143"
"Marion County",17121,12.3,1145,"2270 of 3143"
"Fayette County",17051,12.4,622,"2285 of 3143"
"White County",17193,12.4,454,"2289 of 3143"
"Coles County",17029,12.4,1419,"2290 of 3143"
"Pope County",17151,12.5,110,"2312 of 3143"
"Union County",17181,13.2,550,"2434 of 3143"
"Saline County",17165,13.4,869,"2471 of 3143"
"Vermilion County",17183,13.5,2443,"2480 of 3143"
"Perry County",17145,14.1,744,"2554 of 3143"
"Franklin County",17055,14.1,1429,"2557 of 3143"
"Jackson County",17077,14.6,1699,"2605 of 3143"
"Alexander County",17003,15.4,157,"2690 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 2:01 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
