Demographic Data Report for Virginia by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Lexington City",51678,62.1,4526,"3142 of 3143"
"Loudoun County",51107,27.2,112549,"2051 of 3143"
"Louisa County",51109,23.1,8589,"695 of 3143"
"Lunenburg County",51111,26.3,3156,"1773 of 3143"
"Lynchburg City",51680,43.8,34624,"3115 of 3143"
"Madison County",51113,24.7,3395,"1198 of 3143"
"Manassas City",51683,31.0,13188,"2747 of 3143"
"Manassas Park City",51685,33.7,5760,"2934 of 3143"
"Martinsville City",51690,23.9,3219,"923 of 3143"
"Mathews County",51115,16.2,1388,"28 of 3143"
"Mecklenburg County",51117,23.4,7109,"787 of 3143"
"Middlesex County",51119,19.9,2127,"154 of 3143"
"Montgomery County",51121,45.8,45472,"3124 of 3143"
"Nelson County",51125,20.8,3079,"250 of 3143"
"New Kent County",51127,26.4,5936,"1780 of 3143"
"Newport News City",51700,35.0,64795,"2979 of 3143"
"Norfolk City",51710,43.2,103065,"3109 of 3143"
"Northampton County",51131,20.8,2542,"247 of 3143"
"Northumberland County",51133,17.2,2060,"45 of 3143"
"Norton City",51720,29.5,1089,"2541 of 3143"
"Nottoway County",51135,29.5,4617,"2542 of 3143"
"Orange County",51137,25.7,9259,"1548 of 3143"
"Page County",51139,24.6,5840,"1156 of 3143"
"Patrick County",51141,20.9,3689,"265 of 3143"
"Petersburg City",51730,31.4,10421,"2781 of 3143"
"Pittsylvania County",51143,22.3,13541,"488 of 3143"
"Poquoson City",51735,25.1,3114,"1360 of 3143"
"Portsmouth City",51740,32.0,31216,"2839 of 3143"
"Powhatan County",51145,23.6,7067,"830 of 3143"
"Prince Edward County",51147,42.8,9374,"3104 of 3143"
"Prince George County",51149,31.8,13414,"2824 of 3143"
"Prince William County",51153,29.7,141790,"2571 of 3143"
"Pulaski County",51155,23.2,7855,"709 of 3143"
"Radford City",51750,58.4,9460,"3141 of 3143"
"Rappahannock County",51157,21.8,1615,"408 of 3143"
"Richmond City",51760,40.9,92275,"3091 of 3143"
"Richmond County",51159,29.0,2584,"2462 of 3143"
"Roanoke City",51770,29.9,29772,"2615 of 3143"
"Roanoke County",51161,25.6,24670,"1519 of 3143"
"Rockbridge County",51163,20.8,4717,"251 of 3143"
"Rockingham County",51165,27.3,22704,"2086 of 3143"
"Russell County",51167,23.3,6035,"730 of 3143"
"Salem City",51775,30.2,7642,"2657 of 3143"
"Scott County",51169,22.6,4871,"551 of 3143"
"Shenandoah County",51171,23.8,10469,"891 of 3143"
"Smyth County",51173,24.3,7286,"1048 of 3143"
"Southampton County",51175,22.8,4109,"610 of 3143"
"Spotsylvania County",51177,27.4,37905,"2099 of 3143"
"Stafford County",51179,29.7,45853,"2576 of 3143"
"Staunton City",51790,29.7,7538,"2574 of 3143"
"Suffolk City",51800,28.5,26625,"2358 of 3143"
"Surry County",51181,22.9,1504,"633 of 3143"
"Sussex County",51183,33.4,3661,"2919 of 3143"
"Tazewell County",51185,24.0,9734,"940 of 3143"
"Virginia Beach City",51810,32.4,148256,"2862 of 3143"
"Warren County",51187,26.8,10842,"1924 of 3143"
"Washington County",51191,24.4,13158,"1062 of 3143"
"Waynesboro City",51820,28.7,6358,"2390 of 3143"
"Westmoreland County",51193,21.8,3989,"396 of 3143"
"Williamsburg City",51830,51.7,7904,"3137 of 3143"
"Winchester City",51840,31.4,8848,"2784 of 3143"
"Wise County",51195,28.1,10266,"2273 of 3143"
"Wythe County",51197,22.3,6318,"492 of 3143"
"York County",51199,26.6,18543,"1869 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 12:42 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
