Demographic Data Report for Virginia by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Nelson County",51125,61.7,9130,"160 of 3143"
"Bristol City",51520,53.5,9088,"1090 of 3143"
"Prince Edward County",51147,41.5,9088,"2944 of 3143"
"Buckingham County",51029,53.8,9059,"1020 of 3143"
"King William County",51101,50.9,8906,"1746 of 3143"
"Colonial Heights City",51570,48.9,8857,"2179 of 3143"
"Alleghany County and Clifton Forge City",51005,57.9,8838,"414 of 3143"
"Clarke County",51043,59.8,8810,"248 of 3143"
"Brunswick County",51025,53.6,8597,"1062 of 3143"
"Appomattox County",51011,52.9,8492,"1222 of 3143"
"Northumberland County",51133,67.7,8100,"27 of 3143"
"Dickenson County",51051,56.7,8089,"533 of 3143"
"Nottoway County",51135,51.2,8021,"1657 of 3143"
"Madison County",51113,54.6,7499,"855 of 3143"
"Lancaster County",51103,67.8,7406,"25 of 3143"
"Amelia County",51007,55.3,7309,"712 of 3143"
"Northampton County",51131,59.7,7297,"259 of 3143"
"Falls Church City",51610,49.2,7134,"2114 of 3143"
"Manassas Park City",51685,41.0,7000,"2972 of 3143"
"Middlesex County",51119,65.0,6941,"59 of 3143"
"Martinsville City",51690,50.9,6853,"1750 of 3143"
"Poquoson City",51735,52.9,6555,"1224 of 3143"
"Lunenburg County",51111,54.0,6474,"967 of 3143"
"Charlotte County",51037,54.6,6338,"854 of 3143"
"Essex County",51057,58.2,6184,"381 of 3143"
"Greensville County",51081,50.6,5801,"1821 of 3143"
"Mathews County",51115,67.4,5764,"34 of 3143"
"Williamsburg City",51830,37.6,5749,"3076 of 3143"
"Sussex County",51183,50.9,5574,"1747 of 3143"
"Cumberland County",51049,54.3,5251,"909 of 3143"
"Radford City",51750,30.3,4913,"3133 of 3143"
"Richmond County",51159,54.2,4829,"926 of 3143"
"Rappahannock County",51157,59.5,4401,"275 of 3143"
"Charles City County",51036,62.8,4284,"119 of 3143"
"King and Queen County",51097,60.6,4057,"203 of 3143"
"Franklin City",51620,48.1,3969,"2319 of 3143"
"Surry County",51181,59.4,3901,"276 of 3143"
"Bland County",51021,56.2,3528,"595 of 3143"
"Galax City",51640,52.4,3499,"1359 of 3143"
"Buena Vista City",51530,47.3,3145,"2444 of 3143"
"Craig County",51045,60.4,2966,"216 of 3143"
"Covington City",51580,51.7,2953,"1541 of 3143"
"Emporia City",51595,49.6,2857,"2040 of 3143"
"Bath County",51017,62.6,2658,"123 of 3143"
"Lexington City",51678,29.7,2162,"3135 of 3143"
"Norton City",51720,53.1,1964,"1173 of 3143"
"Highland County",51091,65.2,1453,"54 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 9:34 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
