Demographic Data Report for Missouri by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"Polk County",29167,0.4,140,"2099 of 3143"
"Moniteau County",29135,0.4,68,"2119 of 3143"
"Stone County",29209,0.4,133,"2130 of 3143"
"Lewis County",29111,0.4,43,"2132 of 3143"
"Bates County",29013,0.4,68,"2157 of 3143"
"St. Francois County",29187,0.4,279,"2177 of 3143"
"Randolph County",29175,0.4,103,"2179 of 3143"
"Dade County",29057,0.4,30,"2215 of 3143"
"Lincoln County",29113,0.4,232,"2219 of 3143"
"Wright County",29229,0.4,71,"2236 of 3143"
"Franklin County",29071,0.4,406,"2238 of 3143"
"Iron County",29093,0.4,37,"2245 of 3143"
"Scott County",29201,0.4,146,"2250 of 3143"
"Dunklin County",29069,0.4,109,"2255 of 3143"
"Ralls County",29173,0.4,39,"2260 of 3143"
"Holt County",29087,0.4,16,"2271 of 3143"
"Hickory County",29085,0.4,31,"2281 of 3143"
"Linn County",29115,0.4,44,"2281 of 3143"
"Camden County",29029,0.4,151,"2318 of 3143"
"Daviess County",29061,0.3,28,"2352 of 3143"
"Butler County",29023,0.3,138,"2368 of 3143"
"Miller County",29131,0.3,80,"2371 of 3143"
"Andrew County",29003,0.3,55,"2418 of 3143"
"Webster County",29225,0.3,115,"2429 of 3143"
"Washington County",29221,0.3,68,"2443 of 3143"
"Cooper County",29053,0.3,49,"2454 of 3143"
"Gasconade County",29073,0.3,41,"2466 of 3143"
"St. Clair County",29185,0.3,25,"2474 of 3143"
"Oregon County",29149,0.3,24,"2476 of 3143"
"Henry County",29083,0.2,52,"2539 of 3143"
"Lawrence County",29109,0.2,84,"2569 of 3143"
"Shelby County",29205,0.2,13,"2579 of 3143"
"Reynolds County",29179,0.2,13,"2582 of 3143"
"Maries County",29125,0.2,17,"2602 of 3143"
"Ray County",29177,0.2,42,"2643 of 3143"
"Schuyler County",29197,0.2,7,"2665 of 3143"
"Cedar County",29039,0.2,22,"2688 of 3143"
"Montgomery County",29139,0.1,16,"2717 of 3143"
"Stoddard County",29207,0.1,33,"2760 of 3143"
"Atchison County",29005,0.1,6,"2767 of 3143"
"Douglas County",29067,0.1,13,"2773 of 3143"
"Carroll County",29033,0.1,8,"2802 of 3143"
"Mississippi County",29133,0.1,11,"2815 of 3143"
"Benton County",29015,0.1,11,"2854 of 3143"
"Barton County",29011,0.1,6,"2870 of 3143"
"Worth County",29227,0.0,1,"2877 of 3143"
"Scotland County",29199,0.0,2,"2892 of 3143"
"Pemiscot County",29155,0.0,5,"2904 of 3143"
"Bollinger County",29017,0.0,0,"2941 of 3143"
"Carter County",29035,0.0,0,"2941 of 3143"
"Chariton County",29041,0.0,0,"2941 of 3143"
"New Madrid County",29143,0.0,0,"2941 of 3143"
"Osage County",29151,0.0,0,"2941 of 3143"
"Putnam County",29171,0.0,0,"2941 of 3143"
"Shannon County",29203,0.0,0,"2941 of 3143"

Created by statecancerprofiles.cancer.gov on 04/17/2024 5:35 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
