Demographic Data Report for Iowa by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Cerro Gordo County",19033,93.5,28809,"2671 of 3143"
"Clinton County",19045,92.0,29814,"2270 of 3143"
"Warren County",19181,95.8,32770,"3055 of 3143"
"Story County",19169,96.9,50598,"3118 of 3143"
"Pottawattamie County",19155,90.0,56901,"1766 of 3143"
"Woodbury County",19193,87.7,58927,"1262 of 3143"
"Dallas County",19049,95.9,60512,"3066 of 3143"
"Dubuque County",19061,93.8,61891,"2738 of 3143"
"Black Hawk County",19013,92.1,77060,"2303 of 3143"
"Johnson County",19103,96.2,86716,"3084 of 3143"
"Scott County",19163,93.9,111047,"2775 of 3143"
"Linn County",19113,94.9,146817,"2945 of 3143"
"Polk County",19153,92.5,300404,"2408 of 3143"

Created by statecancerprofiles.cancer.gov on 04/17/2024 6:28 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
