Demographic Data Report for Texas by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Fisher County",48151,19.6,514,"1724 of 3143"
"Mitchell County",48335,9.9,529,"3084 of 3143"
"Floyd County",48153,14.9,531,"2563 of 3143"
"Duval County",48131,8.8,565,"3118 of 3143"
"Wheeler County",48483,17.4,594,"2136 of 3143"
"Martin County",48317,21.0,647,"1503 of 3143"
"Bailey County",48017,15.0,648,"2555 of 3143"
"San Saba County",48411,17.0,671,"2212 of 3143"
"Haskell County",48207,17.7,674,"2096 of 3143"
"Dallam County",48111,15.7,685,"2441 of 3143"
"San Augustine County",48405,12.1,700,"2928 of 3143"
"Shackelford County",48417,32.8,706,"465 of 3143"
"Dimmit County",48127,13.0,719,"2828 of 3143"
"Presidio County",48377,17.8,719,"2083 of 3143"
"Newton County",48351,8.3,730,"3125 of 3143"
"Swisher County",48437,16.3,757,"2322 of 3143"
"McCulloch County",48307,14.0,763,"2709 of 3143"
"Hansford County",48195,23.7,767,"1147 of 3143"
"Ward County",48475,10.9,775,"3030 of 3143"
"Delta County",48119,22.3,796,"1320 of 3143"
"Lynn County",48305,23.1,838,"1212 of 3143"
"Mills County",48333,24.7,838,"1013 of 3143"
"Brooks County",48047,18.0,855,"2035 of 3143"
"Jack County",48237,14.8,855,"2591 of 3143"
"Terry County",48445,11.7,865,"2964 of 3143"
"Zavala County",48507,14.8,869,"2592 of 3143"
"Kimble County",48267,28.1,903,"737 of 3143"
"Goliad County",48175,18.1,921,"2011 of 3143"
"Reeves County",48389,9.5,927,"3096 of 3143"
"Hartley County",48205,23.1,937,"1211 of 3143"
"Zapata County",48505,11.9,939,"2941 of 3143"
"Childress County",48075,18.9,943,"1872 of 3143"
"Mason County",48319,34.9,952,"366 of 3143"
"Castro County",48069,21.8,996,"1383 of 3143"
"Live Oak County",48297,12.8,1034,"2855 of 3143"
"Lamb County",48279,12.6,1049,"2869 of 3143"
"Carson County",48065,26.1,1054,"879 of 3143"
"Morris County",48343,12.9,1056,"2847 of 3143"
"Frio County",48163,8.9,1061,"3117 of 3143"
"Dawson County",48115,13.7,1067,"2748 of 3143"
"Marion County",48315,15.3,1090,"2491 of 3143"
"Coleman County",48083,19.0,1104,"1850 of 3143"
"Madison County",48313,11.8,1107,"2951 of 3143"
"Parmer County",48369,18.0,1121,"2041 of 3143"
"Ochiltree County",48357,18.8,1135,"1878 of 3143"
"Stephens County",48429,18.6,1162,"1930 of 3143"
"Pecos County",48371,11.5,1164,"2982 of 3143"
"Runnels County",48399,17.6,1203,"2107 of 3143"
"Gaines County",48165,10.7,1222,"3042 of 3143"
"Hamilton County",48193,21.6,1229,"1412 of 3143"
"Willacy County",48489,9.6,1246,"3095 of 3143"
"Deaf Smith County",48117,11.4,1253,"2984 of 3143"
"Red River County",48387,14.7,1267,"2603 of 3143"
"Trinity County",48455,13.4,1330,"2787 of 3143"
"Wilbarger County",48487,15.3,1337,"2497 of 3143"
"Archer County",48009,22.5,1353,"1297 of 3143"
"Sabine County",48403,18.5,1402,"1947 of 3143"
"Falls County",48145,12.7,1520,"2866 of 3143"
"Jackson County",48239,15.5,1541,"2470 of 3143"
"Nolan County",48353,16.3,1548,"2324 of 3143"
"Karnes County",48255,15.9,1613,"2410 of 3143"
"Moore County",48341,12.9,1624,"2837 of 3143"
"Rains County",48379,18.8,1682,"1875 of 3143"
"Clay County",48077,23.1,1727,"1210 of 3143"
"Scurry County",48415,15.8,1732,"2435 of 3143"
"Gonzales County",48177,13.6,1736,"2763 of 3143"
"Lee County",48287,14.3,1759,"2671 of 3143"
"DeWitt County",48123,12.6,1761,"2871 of 3143"
"Jones County",48253,12.1,1771,"2923 of 3143"
"Somervell County",48425,28.2,1816,"730 of 3143"
"Comanche County",48093,19.3,1823,"1787 of 3143"
"Camp County",48063,22.8,1863,"1257 of 3143"
"Leon County",48289,17.2,1924,"2177 of 3143"
"Robertson County",48395,17.8,2043,"2078 of 3143"
"Gray County",48179,14.6,2066,"2625 of 3143"
"Andrews County",48003,18.8,2069,"1880 of 3143"
"Panola County",48365,13.5,2072,"2771 of 3143"
"Franklin County",48159,29.2,2085,"669 of 3143"
"Tyler County",48457,14.8,2113,"2596 of 3143"
"Callahan County",48059,22.4,2189,"1303 of 3143"
"Freestone County",48161,16.0,2206,"2396 of 3143"
"Blanco County",48031,25.7,2235,"922 of 3143"
"Shelby County",48419,14.2,2241,"2688 of 3143"
"Hutchinson County",48233,16.6,2262,"2278 of 3143"
"Hockley County",48219,17.0,2306,"2205 of 3143"
"Houston County",48225,14.3,2342,"2665 of 3143"
"Calhoun County",48057,17.4,2376,"2138 of 3143"
"Bosque County",48035,18.4,2408,"1956 of 3143"
"Limestone County",48293,15.7,2422,"2445 of 3143"
"Montague County",48337,17.5,2445,"2127 of 3143"
"Lavaca County",48285,17.9,2498,"2070 of 3143"
"Bee County",48025,11.9,2529,"2946 of 3143"
"Eastland County",48133,21.4,2592,"1450 of 3143"
"Burleson County",48051,21.1,2619,"1497 of 3143"
"Milam County",48331,16.2,2732,"2345 of 3143"
"San Jacinto County",48407,14.3,2761,"2667 of 3143"
"Lampasas County",48281,18.2,2774,"1998 of 3143"
"Uvalde County",48463,18.4,2831,"1949 of 3143"
"Colorado County",48089,20.7,2887,"1547 of 3143"
"Jasper County",48241,13.1,3030,"2813 of 3143"
"Young County",48503,25.7,3190,"932 of 3143"
"Titus County",48449,16.9,3239,"2219 of 3143"
"Howard County",48227,13.7,3247,"2745 of 3143"
"Brewster County",48043,46.0,3297,"118 of 3143"
"Hale County",48189,16.7,3382,"2252 of 3143"
"Palo Pinto County",48363,17.5,3382,"2129 of 3143"
"Cass County",48067,17.3,3473,"2156 of 3143"
"Grimes County",48185,17.6,3526,"2114 of 3143"
"Jim Wells County",48249,15.6,3907,"2454 of 3143"
"Kleberg County",48273,23.0,4022,"1233 of 3143"
"Fayette County",48149,23.0,4130,"1225 of 3143"
"Hill County",48217,17.3,4231,"2153 of 3143"
"Bandera County",48019,27.5,4378,"775 of 3143"
"Starr County",48427,12.3,4476,"2906 of 3143"
"Aransas County",48007,24.8,4541,"1009 of 3143"
"Atascosa County",48013,14.8,4598,"2584 of 3143"
"Fannin County",48147,18.6,4647,"1924 of 3143"
"Polk County",48373,13.1,4661,"2824 of 3143"
"Matagorda County",48321,19.8,4712,"1688 of 3143"
"Caldwell County",48055,16.0,4726,"2382 of 3143"
"Upshur County",48459,17.3,4820,"2165 of 3143"
"Austin County",48015,23.9,4921,"1120 of 3143"
"Wharton County",48481,18.6,4991,"1926 of 3143"
"Anderson County",48001,12.0,5095,"2936 of 3143"
"Brown County",48049,19.4,5142,"1772 of 3143"
"Hopkins County",48223,21.0,5156,"1515 of 3143"
"Llano County",48299,30.8,5168,"573 of 3143"
"Maverick County",48323,16.0,5277,"2391 of 3143"
"Navarro County",48349,16.6,5600,"2267 of 3143"
"Val Verde County",48465,19.6,5641,"1727 of 3143"
"Liberty County",48291,9.9,5664,"3086 of 3143"
"Cherokee County",48073,17.4,5734,"2141 of 3143"
"Rusk County",48401,16.0,5750,"2399 of 3143"
"Cooke County",48097,22.0,6175,"1361 of 3143"
"Wood County",48499,20.4,6603,"1586 of 3143"
"Lamar County",48277,19.5,6666,"1744 of 3143"
"Washington County",48477,28.1,6675,"741 of 3143"
"Chambers County",48071,23.9,6828,"1114 of 3143"
"Gillespie County",48171,35.2,6878,"354 of 3143"
"Hardin County",48199,18.7,7118,"1900 of 3143"
"Van Zandt County",48467,17.7,7234,"2101 of 3143"
"San Patricio County",48409,16.6,7343,"2276 of 3143"
"Erath County",48143,30.9,7690,"571 of 3143"
"Medina County",48325,22.6,7696,"1280 of 3143"
"Waller County",48473,25.2,7868,"975 of 3143"
"Wilson County",48493,24.0,8058,"1103 of 3143"
"Wise County",48497,18.7,8551,"1910 of 3143"
"Coryell County",48099,17.3,8960,"2164 of 3143"
"Nacogdoches County",48347,24.7,9294,"1021 of 3143"
"Orange County",48361,16.8,9547,"2241 of 3143"
"Harrison County",48203,21.1,9641,"1491 of 3143"
"Burnet County",48053,27.8,9677,"758 of 3143"
"Walker County",48471,20.1,9984,"1647 of 3143"
"Angelina County",48005,18.0,10223,"2034 of 3143"
"Henderson County",48213,18.2,10508,"1994 of 3143"
"Kerr County",48265,29.1,11108,"672 of 3143"
"Victoria County",48469,19.4,11551,"1782 of 3143"
"Potter County",48375,15.8,11962,"2422 of 3143"
"Hood County",48221,30.4,13334,"591 of 3143"
"Hunt County",48231,21.3,13906,"1471 of 3143"
"Kendall County",48259,47.5,14361,"94 of 3143"
"Bastrop County",48021,23.1,14394,"1208 of 3143"
"Bowie County",48037,22.9,14441,"1242 of 3143"
"Ector County",48135,16.3,15625,"2333 of 3143"
"Gregg County",48183,21.2,16964,"1480 of 3143"
"Wichita County",48485,23.1,19125,"1220 of 3143"
"Tom Green County",48451,25.1,19176,"984 of 3143"
"Grayson County",48181,21.8,19682,"1395 of 3143"
"Kaufman County",48257,22.2,19818,"1342 of 3143"
"Johnson County",48251,20.5,23626,"1580 of 3143"
"Taylor County",48441,27.9,24161,"755 of 3143"
"Parker County",48367,28.9,28286,"685 of 3143"
"Webb County",48479,19.4,29041,"1766 of 3143"
"Randall County",48381,32.2,29610,"504 of 3143"
"Midland County",48329,28.8,29891,"696 of 3143"
"Rockwall County",48397,43.8,30040,"152 of 3143"
"Ellis County",48139,26.3,31862,"867 of 3143"
"Guadalupe County",48187,28.7,32216,"700 of 3143"
"Jefferson County",48245,19.1,32646,"1825 of 3143"
"McLennan County",48309,26.3,41378,"866 of 3143"
"Smith County",48423,28.0,42515,"744 of 3143"
"Comal County",48091,39.6,43288,"226 of 3143"
"Cameron County",48061,19.0,47124,"1860 of 3143"
"Nueces County",48355,21.9,50795,"1373 of 3143"
"Brazos County",48041,42.2,52751,"182 of 3143"
"Hays County",48209,38.7,55120,"243 of 3143"
"Lubbock County",48303,32.1,58795,"508 of 3143"
"Bell County",48027,26.6,59008,"840 of 3143"
"Brazoria County",48039,31.3,75268,"549 of 3143"
"Galveston County",48167,33.2,77604,"443 of 3143"
"Hidalgo County",48215,19.5,95429,"1746 of 3143"
"El Paso County",48141,24.7,130896,"1025 of 3143"
"Montgomery County",48339,36.4,144712,"314 of 3143"
"Williamson County",48491,44.8,177127,"135 of 3143"
"Fort Bend County",48157,48.1,249367,"91 of 3143"
"Denton County",48121,47.3,277846,"97 of 3143"
"Collin County",48085,53.4,366408,"48 of 3143"
"Bexar County",48029,30.0,383551,"618 of 3143"
"Tarrant County",48439,33.4,449725,"430 of 3143"
"Travis County",48453,52.7,464623,"52 of 3143"
"Dallas County",48113,33.0,552919,"457 of 3143"
"Harris County",48201,32.5,979189,"485 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 7:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
