Demographic Data Report for Virginia by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Nelson County",51125,27.0,3995,"198 of 3143"
"Montgomery County",51121,12.9,12788,"2925 of 3143"
"Middlesex County",51119,32.0,3415,"44 of 3143"
"Mecklenburg County",51117,25.4,7720,"297 of 3143"
"Mathews County",51115,29.9,2553,"90 of 3143"
"Martinsville City",51690,17.4,2348,"2032 of 3143"
"Manassas Park City",51685,8.5,1444,"3128 of 3143"
"Manassas City",51683,10.4,4420,"3092 of 3143"
"Madison County",51113,22.8,3137,"570 of 3143"
"Lynchburg City",51680,14.0,11051,"2769 of 3143"
"Lunenburg County",51111,21.9,2629,"723 of 3143"
"Louisa County",51109,19.7,7333,"1272 of 3143"
"Loudoun County",51107,9.5,39133,"3108 of 3143"
"Lexington City",51678,13.7,995,"2831 of 3143"
"Lee County",51105,21.7,4872,"783 of 3143"
"Lancaster County",51103,35.7,3897,"13 of 3143"
"King and Queen County",51097,23.3,1558,"511 of 3143"
"King William County",51101,16.1,2813,"2378 of 3143"
"King George County",51099,13.1,3474,"2903 of 3143"
"James City County",51095,25.2,19573,"312 of 3143"
"Isle of Wight County",51093,18.9,7243,"1529 of 3143"
"Hopewell City",51670,14.6,3363,"2678 of 3143"
"Highland County",51091,33.4,745,"30 of 3143"
"Henry County",51089,23.8,12144,"448 of 3143"
"Henrico County",51087,15.5,51523,"2515 of 3143"
"Harrisonburg City",51660,9.0,4684,"3122 of 3143"
"Hanover County",51085,17.9,19519,"1875 of 3143"
"Hampton City",51650,15.3,20893,"2571 of 3143"
"Halifax County with South Boston City",51083,24.2,8280,"410 of 3143"
"Greensville County",51081,15.2,1743,"2584 of 3143"
"Greene County",51079,17.9,3642,"1872 of 3143"
"Grayson County",51077,24.7,3807,"357 of 3143"
"Goochland County",51075,22.6,5489,"617 of 3143"
"Gloucester County",51073,19.3,7433,"1424 of 3143"
"Giles County",51071,21.2,3553,"875 of 3143"
"Galax City",51640,18.0,1200,"1840 of 3143"
"Fredericksburg City",51630,11.0,3085,"3069 of 3143"
"Frederick County",51069,17.4,15717,"2038 of 3143"
"Franklin County",51067,23.5,12885,"480 of 3143"
"Franklin City",51620,19.9,1640,"1229 of 3143"
"Fluvanna County",51065,19.9,5375,"1235 of 3143"
"Floyd County",51063,23.6,3674,"463 of 3143"
"Fauquier County",51061,16.4,11858,"2311 of 3143"
"Falls Church City",51610,13.2,1910,"2891 of 3143"
"Fairfax County",51059,13.6,156214,"2838 of 3143"
"Fairfax City",51600,14.8,3548,"2652 of 3143"
"Essex County",51057,23.0,2442,"553 of 3143"
"Emporia City",51595,16.6,959,"2240 of 3143"
"Dinwiddie County",51053,17.5,4920,"2000 of 3143"
"Dickenson County",51051,22.5,3208,"633 of 3143"
"Danville City",51590,20.3,8639,"1114 of 3143"
"Cumberland County",51049,22.3,2156,"674 of 3143"
"Culpeper County",51047,15.4,8001,"2547 of 3143"
"Craig County",51045,23.2,1140,"523 of 3143"
"Covington City",51580,19.2,1095,"1458 of 3143"
"Colonial Heights City",51570,18.8,3412,"1563 of 3143"
"Clarke County",51043,20.9,3073,"945 of 3143"
"Chesterfield County",51041,15.0,53961,"2619 of 3143"
"Chesapeake City",51550,13.3,32898,"2872 of 3143"
"Charlottesville City",51540,12.0,5585,"3008 of 3143"
"Charlotte County",51037,21.9,2543,"731 of 3143"
"Charles City County",51036,25.0,1701,"333 of 3143"
"Carroll County",51035,24.4,7115,"393 of 3143"
"Caroline County",51033,16.1,4959,"2377 of 3143"
"Campbell County",51031,19.9,11082,"1219 of 3143"
"Buena Vista City",51530,18.3,1215,"1728 of 3143"
"Buckingham County",51029,19.4,3272,"1366 of 3143"
"Buchanan County",51027,22.1,4562,"699 of 3143"
"Brunswick County",51025,21.0,3363,"919 of 3143"
"Bristol City",51520,22.1,3758,"703 of 3143"
"Botetourt County",51023,22.4,7514,"660 of 3143"
"Bland County",51021,23.2,1454,"530 of 3143"
"Bedford City and County",51917,21.5,17031,"806 of 3143"
"Bath County",51017,28.4,1203,"130 of 3143"
"Augusta County",51015,21.1,16245,"890 of 3143"
"Arlington County",51013,10.8,25548,"3078 of 3143"
"Appomattox County",51011,20.3,3258,"1111 of 3143"
"Amherst County",51009,20.7,6500,"991 of 3143"
"Amelia County",51007,19.3,2552,"1413 of 3143"
"Alleghany County and Clifton Forge City",51005,24.1,3674,"424 of 3143"
"Alexandria City",51510,11.8,18638,"3021 of 3143"
"Albemarle County",51003,18.7,20855,"1602 of 3143"
"Accomack County",51001,24.1,8061,"413 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 10:22 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
