Demographic Data Report for United States by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Male),Rank within US
"Barren County, Kentucky",21009,48.6,21537,"462 of 3143"
"Barron County, Wisconsin",55005,50.5,23512,"2124 of 3143"
"Barrow County, Georgia",13013,49.3,40462,"873 of 3143"
"Barry County, Michigan",26015,50.3,31219,"1972 of 3143"
"Barry County, Missouri",29009,50.2,17381,"1811 of 3143"
"Bartholomew County, Indiana",18005,50.6,41402,"2195 of 3143"
"Barton County, Kansas",20009,49.2,12654,"839 of 3143"
"Barton County, Missouri",29011,49.4,5786,"1012 of 3143"
"Bartow County, Georgia",13015,49.8,53699,"1418 of 3143"
"Bastrop County, Texas",48021,51.1,48496,"2442 of 3143"
"Bates County, Missouri",29013,49.8,8025,"1492 of 3143"
"Bath County, Kentucky",21011,50.3,6382,"1961 of 3143"
"Bath County, Virginia",51017,50.7,2152,"2245 of 3143"
"Baxter County, Arkansas",05005,48.9,20294,"630 of 3143"
"Bay County, Florida",12005,49.9,90549,"1573 of 3143"
"Bay County, Michigan",26017,49.4,51452,"1051 of 3143"
"Bayfield County, Wisconsin",55007,51.6,8280,"2627 of 3143"
"Baylor County, Texas",48023,47.7,1664,"160 of 3143"
"Beadle County, South Dakota",46005,50.5,9568,"2072 of 3143"
"Bear Lake County, Idaho",16007,50.3,3181,"1915 of 3143"
"Beaufort County, North Carolina",37013,47.7,21421,"167 of 3143"
"Beaufort County, South Carolina",45013,49.2,91573,"843 of 3143"
"Beauregard Parish, Louisiana",22011,51.2,18637,"2478 of 3143"
"Beaver County, Oklahoma",40007,50.4,2569,"1993 of 3143"
"Beaver County, Pennsylvania",42007,48.9,82242,"599 of 3143"
"Beaver County, Utah",49001,51.5,3586,"2584 of 3143"
"Beaverhead County, Montana",30001,49.7,4665,"1284 of 3143"
"Becker County, Minnesota",27005,50.0,17507,"1673 of 3143"
"Beckham County, Oklahoma",40009,55.2,12340,"3014 of 3143"
"Bedford City and County, Virginia",51917,49.4,39097,"987 of 3143"
"Bedford County, Pennsylvania",42009,49.8,23777,"1448 of 3143"
"Bedford County, Tennessee",47003,50.2,24976,"1839 of 3143"
"Bee County, Texas",48025,61.7,19233,"3121 of 3143"
"Belknap County, New Hampshire",33001,49.3,31232,"876 of 3143"
"Bell County, Kentucky",21013,49.8,12277,"1386 of 3143"
"Bell County, Texas",48027,49.9,182153,"1597 of 3143"
"Belmont County, Ohio",39013,51.5,34547,"2582 of 3143"
"Beltrami County, Minnesota",27007,50.0,23023,"1654 of 3143"
"Ben Hill County, Georgia",13017,47.4,8163,"105 of 3143"
"Benewah County, Idaho",16009,51.0,4851,"2401 of 3143"
"Bennett County, South Dakota",46007,48.1,1642,"248 of 3143"
"Bennington County, Vermont",50003,48.6,18099,"441 of 3143"
"Benson County, North Dakota",38005,51.0,3107,"2405 of 3143"
"Bent County, Colorado",08011,62.3,3652,"3126 of 3143"
"Benton County, Arkansas",05007,50.1,139609,"1715 of 3143"
"Benton County, Indiana",18007,49.8,4329,"1474 of 3143"
"Benton County, Iowa",19011,50.4,12917,"1980 of 3143"
"Benton County, Minnesota",27009,50.3,20665,"1929 of 3143"
"Benton County, Mississippi",28009,49.6,3809,"1155 of 3143"
"Benton County, Missouri",29015,50.3,9742,"1975 of 3143"
"Benton County, Oregon",41003,50.4,47675,"1986 of 3143"
"Benton County, Tennessee",47005,48.8,7740,"520 of 3143"
"Benton County, Washington",53005,50.3,102905,"1942 of 3143"
"Benzie County, Michigan",26019,50.5,9059,"2126 of 3143"
"Bergen County, New Jersey",34003,48.9,465886,"606 of 3143"
"Berkeley County, South Carolina",45015,49.9,112085,"1508 of 3143"
"Berkeley County, West Virginia",54003,49.7,59863,"1312 of 3143"
"Berks County, Pennsylvania",42011,49.5,211504,"1140 of 3143"
"Berkshire County, Massachusetts",25003,48.7,62894,"499 of 3143"
"Bernalillo County, New Mexico",35001,49.2,332295,"851 of 3143"
"Berrien County, Georgia",13019,49.4,8989,"1016 of 3143"
"Berrien County, Michigan",26021,49.3,76016,"886 of 3143"
"Bertie County, North Carolina",37015,50.8,9201,"2304 of 3143"
"Bethel Census Area, Alaska",02050,52.5,9724,"2794 of 3143"
"Bexar County, Texas",48029,49.6,987300,"1205 of 3143"
"Bibb County, Alabama",01007,54.9,12300,"2991 of 3143"
"Bibb County, Georgia",13021,47.0,73677,"77 of 3143"
"Bienville Parish, Louisiana",22013,47.4,6222,"108 of 3143"
"Big Horn County, Montana",30003,49.2,6497,"842 of 3143"
"Big Horn County, Wyoming",56003,51.0,5955,"2409 of 3143"
"Big Stone County, Minnesota",27011,50.2,2589,"1863 of 3143"
"Billings County, North Dakota",38007,52.4,440,"2780 of 3143"
"Bingham County, Idaho",16011,50.1,23821,"1744 of 3143"
"Black Hawk County, Iowa",19013,49.4,64875,"985 of 3143"
"Blackford County, Indiana",18009,49.5,6011,"1124 of 3143"
"Bladen County, North Carolina",37017,47.9,14429,"209 of 3143"
"Blaine County, Idaho",16013,51.9,12377,"2676 of 3143"
"Blaine County, Montana",30005,49.9,3521,"1588 of 3143"
"Blaine County, Nebraska",31009,53.5,185,"2898 of 3143"
"Blaine County, Oklahoma",40011,55.3,4863,"3018 of 3143"
"Blair County, Pennsylvania",42013,49.2,60603,"834 of 3143"
"Blanco County, Texas",48031,49.8,5634,"1432 of 3143"
"Bland County, Virginia",51021,57.5,3608,"3076 of 3143"
"Bleckley County, Georgia",13023,46.7,5865,"56 of 3143"
"Bledsoe County, Tennessee",47007,60.4,8971,"3108 of 3143"
"Blount County, Alabama",01009,50.1,29530,"1794 of 3143"
"Blount County, Tennessee",47009,48.8,65371,"522 of 3143"
"Blue Earth County, Minnesota",27013,50.5,34598,"2066 of 3143"
"Boise County, Idaho",16015,50.8,3832,"2275 of 3143"
"Bolivar County, Mississippi",28011,46.9,14680,"67 of 3143"
"Bollinger County, Missouri",29017,50.8,5465,"2292 of 3143"
"Bon Homme County, South Dakota",46009,60.0,4214,"3104 of 3143"
"Bond County, Illinois",17005,52.8,8877,"2837 of 3143"
"Bonner County, Idaho",16017,50.1,23300,"1767 of 3143"
"Bonneville County, Idaho",16019,50.3,61261,"1943 of 3143"
"Boone County, Arkansas",05009,49.5,18521,"1071 of 3143"
"Boone County, Illinois",17007,50.0,26786,"1630 of 3143"
"Boone County, Indiana",18011,49.7,34715,"1333 of 3143"
"Boone County, Iowa",19015,51.0,13617,"2378 of 3143"
"Boone County, Kentucky",21015,49.8,66975,"1390 of 3143"
"Boone County, Missouri",29019,48.8,88878,"538 of 3143"
"Boone County, Nebraska",31011,50.9,2753,"2329 of 3143"
"Boone County, West Virginia",54005,50.2,11084,"1886 of 3143"
"Borden County, Texas",48033,43.8,241,"5 of 3143"
"Bosque County, Texas",48035,49.3,9012,"918 of 3143"
"Bossier Parish, Louisiana",22015,49.4,63458,"990 of 3143"
"Botetourt County, Virginia",51023,49.7,16678,"1350 of 3143"
"Bottineau County, North Dakota",38009,52.2,3361,"2727 of 3143"
"Boulder County, Colorado",08013,50.5,166140,"2131 of 3143"
"Boundary County, Idaho",16021,50.3,6019,"1934 of 3143"
"Bourbon County, Kansas",20011,49.0,7063,"696 of 3143"
"Bourbon County, Kentucky",21017,49.5,10042,"1121 of 3143"
"Bowie County, Texas",48037,50.8,47186,"2274 of 3143"
"Bowman County, North Dakota",38011,50.3,1522,"1960 of 3143"
"Box Butte County, Nebraska",31013,50.4,5455,"2026 of 3143"
"Box Elder County, Utah",49003,51.2,29116,"2479 of 3143"
"Boyd County, Kentucky",21019,50.2,24311,"1821 of 3143"
"Boyd County, Nebraska",31015,50.2,910,"1860 of 3143"
"Boyle County, Kentucky",21021,50.3,15315,"1901 of 3143"
"Bracken County, Kentucky",21023,50.6,4251,"2199 of 3143"
"Bradford County, Florida",12007,55.9,15612,"3038 of 3143"
"Bradford County, Pennsylvania",42015,49.9,30035,"1514 of 3143"
"Bradley County, Arkansas",05011,47.4,5026,"117 of 3143"
"Bradley County, Tennessee",47011,48.9,52731,"612 of 3143"
"Branch County, Michigan",26023,51.7,23087,"2633 of 3143"
"Brantley County, Georgia",13025,49.5,8953,"1145 of 3143"
"Braxton County, West Virginia",54007,51.5,6541,"2581 of 3143"
"Brazoria County, Texas",48039,50.7,186930,"2243 of 3143"
"Brazos County, Texas",48041,50.5,116695,"2085 of 3143"
"Breathitt County, Kentucky",21025,50.4,6882,"2024 of 3143"
"Breckinridge County, Kentucky",21027,49.8,10140,"1486 of 3143"
"Bremer County, Iowa",19017,50.1,12466,"1779 of 3143"
"Brevard County, Florida",12009,49.2,295862,"813 of 3143"
"Brewster County, Texas",48043,48.4,4595,"331 of 3143"
"Briscoe County, Texas",48045,59.3,751,"3094 of 3143"
"Bristol Bay Borough, Alaska",02060,56.5,480,"3053 of 3143"
"Bristol City, Virginia",51520,47.4,8055,"111 of 3143"
"Bristol County, Massachusetts",25005,48.7,280746,"507 of 3143"
"Bristol County, Rhode Island",44001,48.5,24574,"396 of 3143"
"Broadwater County, Montana",30007,52.5,3486,"2789 of 3143"
"Bronx County, New York",36005,47.4,695801,"110 of 3143"
"Brooke County, West Virginia",54009,49.6,11216,"1229 of 3143"
"Brookings County, South Dakota",46011,51.1,17523,"2426 of 3143"
"Brooks County, Georgia",13027,48.3,7845,"292 of 3143"
"Brooks County, Texas",48047,48.4,3438,"360 of 3143"
"Broome County, New York",36007,49.5,98333,"1123 of 3143"
"Broomfield County, Colorado",08014,50.2,36491,"1835 of 3143"
"Broward County, Florida",12011,49.0,948192,"694 of 3143"
"Brown County, Illinois",17009,64.2,4067,"3133 of 3143"
"Brown County, Indiana",18013,49.6,7656,"1179 of 3143"
"Brown County, Kansas",20013,49.8,4749,"1461 of 3143"
"Brown County, Minnesota",27015,50.0,12958,"1682 of 3143"
"Brown County, Nebraska",31017,48.4,1332,"347 of 3143"
"Brown County, Ohio",39015,49.9,21822,"1595 of 3143"
"Brown County, South Dakota",46013,49.5,19051,"1127 of 3143"
"Brown County, Texas",48049,49.8,18972,"1446 of 3143"
"Brown County, Wisconsin",55009,49.9,133385,"1546 of 3143"
"Brule County, South Dakota",46015,50.7,2659,"2214 of 3143"
"Brunswick County, North Carolina",37019,48.3,64555,"287 of 3143"
"Brunswick County, Virginia",51025,53.8,8624,"2920 of 3143"
"Bryan County, Georgia",13029,49.9,21591,"1548 of 3143"
"Bryan County, Oklahoma",40013,48.9,22379,"583 of 3143"
"Buchanan County, Iowa",19019,49.7,10230,"1272 of 3143"
"Buchanan County, Missouri",29021,50.7,43366,"2224 of 3143"
"Buchanan County, Virginia",51027,50.3,10374,"1951 of 3143"
"Buckingham County, Virginia",51029,55.2,9287,"3010 of 3143"
"Bucks County, Pennsylvania",42017,49.4,318175,"1031 of 3143"
"Buena Vista City, Virginia",51530,45.6,3029,"18 of 3143"
"Buena Vista County, Iowa",19021,52.7,10923,"2820 of 3143"
"Buffalo County, Nebraska",31019,50.1,24984,"1768 of 3143"
"Buffalo County, South Dakota",46017,52.0,1026,"2695 of 3143"
"Buffalo County, Wisconsin",55011,51.1,6806,"2448 of 3143"
"Bullitt County, Kentucky",21029,50.1,40906,"1687 of 3143"
"Bulloch County, Georgia",13031,48.9,38943,"615 of 3143"
"Bullock County, Alabama",01011,54.5,5658,"2973 of 3143"
"Buncombe County, North Carolina",37021,48.2,128615,"261 of 3143"
"Bureau County, Illinois",17011,49.2,16417,"861 of 3143"
"Burke County, Georgia",13033,47.1,11419,"84 of 3143"
"Burke County, North Carolina",37023,50.2,44127,"1877 of 3143"
"Burke County, North Dakota",38013,53.6,1167,"2908 of 3143"
"Burleigh County, North Dakota",38015,50.1,49092,"1788 of 3143"
"Burleson County, Texas",48051,49.7,8795,"1355 of 3143"
"Burlington County, New Jersey",34005,49.5,227714,"1100 of 3143"
"Burnet County, Texas",48053,49.5,23970,"1105 of 3143"
"Burnett County, Wisconsin",55013,51.6,8438,"2613 of 3143"
"Burt County, Nebraska",31021,49.7,3332,"1310 of 3143"
"Butler County, Alabama",01013,46.8,8974,"58 of 3143"
"Butler County, Iowa",19023,49.7,7172,"1365 of 3143"
"Butler County, Kansas",20015,50.5,34057,"2118 of 3143"
"Butler County, Kentucky",21031,50.7,6291,"2216 of 3143"
"Butler County, Missouri",29023,49.1,20775,"751 of 3143"
"Butler County, Nebraska",31023,50.1,4183,"1711 of 3143"
"Butler County, Ohio",39017,49.3,191072,"879 of 3143"
"Butler County, Pennsylvania",42019,50.0,96252,"1633 of 3143"
"Butte County, California",06007,49.6,108168,"1255 of 3143"
"Butte County, Idaho",16023,51.7,1330,"2641 of 3143"
"Butte County, South Dakota",46019,49.8,5067,"1481 of 3143"
"Butts County, Georgia",13035,53.7,13400,"2915 of 3143"
"Cabarrus County, North Carolina",37025,49.0,108453,"706 of 3143"
"Cabell County, West Virginia",54011,49.1,46485,"768 of 3143"
"Cache County, Utah",49005,50.3,66207,"1909 of 3143"
"Caddo County, Oklahoma",40015,52.9,14426,"2853 of 3143"
"Caddo Parish, Louisiana",22017,47.5,113979,"138 of 3143"
"Calaveras County, California",06009,49.8,22574,"1412 of 3143"
"Calcasieu Parish, Louisiana",22019,49.1,104323,"724 of 3143"
"Caldwell County, Kentucky",21033,48.5,6129,"391 of 3143"
"Caldwell County, Missouri",29025,51.1,4521,"2423 of 3143"
"Caldwell County, North Carolina",37027,49.6,39996,"1165 of 3143"
"Caldwell County, Texas",48055,50.7,22942,"2204 of 3143"
"Caldwell Parish, Louisiana",22021,52.3,5078,"2758 of 3143"
"Caledonia County, Vermont",50005,50.4,15316,"1999 of 3143"
"Calhoun County, Alabama",01015,48.2,56079,"258 of 3143"
"Calhoun County, Arkansas",05013,50.9,2448,"2341 of 3143"
"Calhoun County, Florida",12013,55.3,7664,"3020 of 3143"
"Calhoun County, Georgia",13037,61.2,3470,"3117 of 3143"
"Calhoun County, Illinois",17013,51.4,2334,"2564 of 3143"
"Calhoun County, Iowa",19025,52.4,5219,"2773 of 3143"
"Calhoun County, Michigan",26025,49.3,66208,"938 of 3143"
"Calhoun County, Mississippi",28013,48.9,6564,"617 of 3143"
"Calhoun County, South Carolina",45017,49.3,7001,"912 of 3143"
"Calhoun County, Texas",48057,51.5,10486,"2577 of 3143"
"Calhoun County, West Virginia",54013,49.5,3175,"1058 of 3143"
"Callahan County, Texas",48059,49.8,6869,"1491 of 3143"
"Callaway County, Missouri",29027,50.9,22605,"2328 of 3143"
"Calloway County, Kentucky",21035,48.9,18250,"641 of 3143"
"Calumet County, Wisconsin",55015,50.6,26363,"2154 of 3143"
"Calvert County, Maryland",24009,49.8,46107,"1479 of 3143"
"Camas County, Idaho",16025,43.5,454,"1 of 3143"
"Cambria County, Pennsylvania",42021,49.6,66431,"1163 of 3143"
"Camden County, Georgia",13039,51.9,28134,"2675 of 3143"
"Camden County, Missouri",29029,49.8,21427,"1400 of 3143"
"Camden County, New Jersey",34007,48.5,252936,"407 of 3143"
"Camden County, North Carolina",37029,51.4,5320,"2548 of 3143"
"Cameron County, Pennsylvania",42023,49.6,2281,"1239 of 3143"
"Cameron County, Texas",48061,49.0,206131,"695 of 3143"
"Cameron Parish, Louisiana",22023,49.8,2812,"1402 of 3143"
"Camp County, Texas",48063,48.3,6032,"291 of 3143"
"Campbell County, Kentucky",21037,49.4,45936,"991 of 3143"
"Campbell County, South Dakota",46021,53.5,828,"2902 of 3143"
"Campbell County, Tennessee",47013,49.5,19490,"1093 of 3143"
"Campbell County, Virginia",51031,48.7,27091,"474 of 3143"
"Campbell County, Wyoming",56005,51.1,23875,"2425 of 3143"
"Canadian County, Oklahoma",40017,49.8,75299,"1441 of 3143"
"Candler County, Georgia",13043,48.7,5298,"472 of 3143"
"Cannon County, Tennessee",47015,49.8,7129,"1462 of 3143"
"Canyon County, Idaho",16027,49.8,113257,"1445 of 3143"
"Cape Girardeau County, Missouri",29031,48.6,39372,"417 of 3143"
"Cape May County, New Jersey",34009,49.1,46861,"737 of 3143"
"Carbon County, Montana",30009,51.3,5385,"2537 of 3143"
"Carbon County, Pennsylvania",42025,49.9,32319,"1536 of 3143"
"Carbon County, Utah",49007,50.3,10164,"1931 of 3143"
"Carbon County, Wyoming",56007,53.9,7931,"2932 of 3143"
"Caribou County, Idaho",16029,50.8,3558,"2294 of 3143"
"Carlisle County, Kentucky",21039,50.3,2427,"1973 of 3143"
"Carlton County, Minnesota",27017,52.9,19115,"2845 of 3143"
"Caroline County, Maryland",24011,49.2,16365,"857 of 3143"
"Caroline County, Virginia",51033,49.5,15282,"1126 of 3143"
"Carroll County, Arkansas",05015,50.4,14199,"2044 of 3143"
"Carroll County, Georgia",13045,48.7,57684,"498 of 3143"
"Carroll County, Illinois",17015,50.3,7842,"1946 of 3143"
"Carroll County, Indiana",18015,50.8,10300,"2279 of 3143"
"Carroll County, Iowa",19027,50.1,10399,"1736 of 3143"
"Carroll County, Kentucky",21041,51.4,5558,"2552 of 3143"
"Carroll County, Maryland",24013,49.8,85695,"1414 of 3143"
"Carroll County, Mississippi",28015,52.1,5233,"2707 of 3143"
"Carroll County, Missouri",29033,49.8,4268,"1478 of 3143"
"Carroll County, New Hampshire",33003,50.4,25172,"2003 of 3143"
"Carroll County, Ohio",39019,51.0,13713,"2418 of 3143"
"Carroll County, Tennessee",47017,49.7,14096,"1294 of 3143"
"Carroll County, Virginia",51035,50.9,14834,"2361 of 3143"
"Carson City, Nevada",32510,51.6,29903,"2614 of 3143"
"Carson County, Texas",48065,49.5,2899,"1111 of 3143"
"Carter County, Kentucky",21043,49.3,13235,"957 of 3143"
"Carter County, Missouri",29035,49.9,2679,"1586 of 3143"
"Carter County, Montana",30011,52.7,711,"2818 of 3143"
"Carter County, Oklahoma",40019,48.9,23532,"622 of 3143"
"Carter County, Tennessee",47019,49.1,27636,"736 of 3143"
"Carteret County, North Carolina",37031,49.4,33553,"994 of 3143"
"Carver County, Minnesota",27019,50.0,52845,"1641 of 3143"
"Cascade County, Montana",30013,50.8,42792,"2313 of 3143"
"Casey County, Kentucky",21045,48.2,7640,"255 of 3143"
"Cass County, Illinois",17017,50.3,6562,"1890 of 3143"
"Cass County, Indiana",18017,49.8,18868,"1392 of 3143"
"Cass County, Iowa",19029,50.3,6625,"1978 of 3143"
"Cass County, Michigan",26027,50.4,26042,"2049 of 3143"
"Cass County, Minnesota",27021,51.5,15421,"2600 of 3143"
"Cass County, Missouri",29037,49.0,52365,"653 of 3143"
"Cass County, Nebraska",31025,50.7,13458,"2226 of 3143"
"Cass County, North Dakota",38017,50.6,92649,"2189 of 3143"
"Cass County, Texas",48067,48.0,13773,"227 of 3143"
"Cassia County, Idaho",16031,51.0,12487,"2414 of 3143"
"Castro County, Texas",48069,50.4,3752,"1988 of 3143"
