Demographic Data Report for United States by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"Reagan County, Texas",48383,50.9,1711,"2916 of 3143"
"Deuel County, Nebraska",31049,91.2,1712,"1143 of 3143"
"Harmon County, Oklahoma",40057,67.5,1714,"2526 of 3143"
"Gilliam County, Oregon",41021,89.3,1745,"1322 of 3143"
"Denali, Alaska",02068,79.9,1748,"1990 of 3143"
"Logan County, North Dakota",38047,96.7,1755,"102 of 3143"
"Haakon County, South Dakota",46055,94.1,1758,"634 of 3143"
"Comanche County, Kansas",20033,97.7,1767,"37 of 3143"
"Bethel Census Area, Alaska",02050,9.6,1769,"3140 of 3143"
"Gosper County, Nebraska",31073,97.7,1770,"33 of 3143"
"Meagher County, Montana",30059,91.6,1770,"1065 of 3143"
"Steele County, North Dakota",38091,94.7,1771,"535 of 3143"
"Clark County, Kansas",20025,89.5,1784,"1300 of 3143"
"Wichita County, Kansas",20203,83.3,1792,"1809 of 3143"
"Hodgeman County, Kansas",20083,97.5,1804,"47 of 3143"
"Tensas Parish, Louisiana",22107,42.3,1805,"3007 of 3143"
"Haines Borough, Alaska",02100,86.2,1808,"1586 of 3143"
"Garfield County, Nebraska",31071,96.6,1824,"140 of 3143"
"Stanton County, Kansas",20187,87.7,1831,"1476 of 3143"
"Sutton County, Texas",48435,53.6,1832,"2870 of 3143"
"Jeff Davis County, Texas",48243,90.9,1838,"1163 of 3143"
"Judith Basin County, Montana",30045,91.9,1841,"1029 of 3143"
"Tunica County, Mississippi",28143,18.6,1851,"3122 of 3143"
"Armstrong County, Texas",48011,93.6,1854,"722 of 3143"
"Dundy County, Nebraska",31057,98.0,1862,"23 of 3143"
"Sherman County, Texas",48421,79.1,1865,"2032 of 3143"
"Allendale County, South Carolina",45005,22.9,1902,"3111 of 3143"
"Calhoun County, Georgia",13037,33.6,1907,"3071 of 3143"
"Towner County, North Dakota",38095,88.3,1934,"1414 of 3143"
"Dolores County, Colorado",08033,85.4,1954,"1661 of 3143"
"Worth County, Missouri",29227,98.1,1966,"21 of 3143"
"Warren County, Georgia",13301,38.0,1981,"3044 of 3143"
"Oldham County, Texas",48359,88.0,1982,"1436 of 3143"
"Keweenaw County, Michigan",26083,96.6,1983,"125 of 3143"
"Wheatland County, Montana",30107,95.3,1984,"416 of 3143"
"Tyrrell County, North Carolina",37177,57.9,1991,"2796 of 3143"
"Divide County, North Dakota",38023,90.7,1992,"1189 of 3143"
"Liberty County, Montana",30051,99.0,2006,"5 of 3143"
"Randolph County, Georgia",13243,31.1,2021,"3083 of 3143"
"Burke County, North Dakota",38013,93.0,2025,"829 of 3143"
"Lyman County, South Dakota",46085,54.6,2044,"2857 of 3143"
"Cimarron County, Oklahoma",40025,90.1,2047,"1230 of 3143"
"Hall County, Texas",48191,71.3,2049,"2390 of 3143"
"Collingsworth County, Texas",48087,69.7,2055,"2444 of 3143"
"Highland County, Virginia",51091,92.3,2058,"944 of 3143"
"Rolette County, North Dakota",38079,16.6,2072,"3126 of 3143"
"Faulk County, South Dakota",46049,97.2,2096,"58 of 3143"
"Adams County, North Dakota",38001,93.9,2101,"673 of 3143"
"Sedgwick County, Colorado",08115,85.8,2110,"1627 of 3143"
"Garfield County, Washington",53023,93.0,2119,"828 of 3143"
"East Carroll Parish, Louisiana",22035,28.4,2134,"3090 of 3143"
"Hancock County, Georgia",13141,24.7,2139,"3105 of 3143"
"Greeley County, Nebraska",31077,96.6,2143,"139 of 3143"
"Eddy County, North Dakota",38027,90.5,2152,"1206 of 3143"
"McPherson County, South Dakota",46089,96.3,2162,"193 of 3143"
"Miner County, South Dakota",46097,94.3,2162,"613 of 3143"
"Griggs County, North Dakota",38039,96.6,2166,"134 of 3143"
"Robertson County, Kentucky",21201,98.8,2170,"10 of 3143"
"Petersburg Census Area, Alaska",02195,64.6,2175,"2631 of 3143"
"Graham County, Kansas",20065,90.5,2211,"1209 of 3143"
"Grant County, North Dakota",38037,94.8,2229,"511 of 3143"
"Hamilton County, Kansas",20075,87.3,2245,"1509 of 3143"
"Kidder County, North Dakota",38043,93.7,2247,"701 of 3143"
"Kiowa County, Kansas",20097,91.7,2253,"1051 of 3143"
"Rich County, Utah",49033,90.0,2257,"1243 of 3143"
"Elk County, Kansas",20049,92.0,2269,"1002 of 3143"
"Sanborn County, South Dakota",46111,96.0,2277,"244 of 3143"
"Renville County, North Dakota",38075,98.3,2288,"16 of 3143"
"Crane County, Texas",48103,49.2,2292,"2931 of 3143"
"Niobrara County, Wyoming",56027,93.0,2313,"822 of 3143"
"Hettinger County, North Dakota",38041,92.6,2318,"900 of 3143"
"Sheridan County, Kansas",20179,94.3,2318,"617 of 3143"
"Benson County, North Dakota",38005,38.2,2329,"3041 of 3143"
"Ness County, Kansas",20135,86.5,2351,"1555 of 3143"
"Lipscomb County, Texas",48295,75.3,2363,"2228 of 3143"
"Morton County, Kansas",20129,86.2,2366,"1579 of 3143"
"Rawlins County, Kansas",20153,93.5,2366,"750 of 3143"
"Potter County, South Dakota",46107,91.1,2381,"1147 of 3143"
"Talbot County, Georgia",13263,40.8,2383,"3020 of 3143"
"Frontier County, Nebraska",31063,95.1,2390,"445 of 3143"
"Chase County, Kansas",20017,93.4,2413,"765 of 3143"
"Mora County, New Mexico",35033,57.3,2423,"2810 of 3143"
"Cheyenne County, Kansas",20023,91.9,2433,"1019 of 3143"
"Butte County, Idaho",16023,94.8,2440,"508 of 3143"
"Echols County, Georgia",13101,66.2,2443,"2574 of 3143"
"Wayne County, Utah",49055,97.7,2443,"35 of 3143"
"McIntosh County, North Dakota",38051,95.4,2449,"399 of 3143"
"Costilla County, Colorado",08023,69.7,2453,"2443 of 3143"
"Wilkinson County, Mississippi",28157,28.3,2460,"3092 of 3143"
"Thurston County, Nebraska",31173,36.2,2461,"3052 of 3143"
"Pawnee County, Nebraska",31133,96.8,2483,"92 of 3143"
"Mahnomen County, Minnesota",27087,45.9,2490,"2967 of 3143"
"Aurora County, South Dakota",46003,94.3,2499,"601 of 3143"
"Hitchcock County, Nebraska",31087,95.8,2520,"291 of 3143"
"Lowndes County, Alabama",01085,24.8,2566,"3103 of 3143"
"Perry County, Alabama",01105,29.5,2569,"3086 of 3143"
"Bullock County, Alabama",01011,24.8,2572,"3104 of 3143"
"Glascock County, Georgia",13125,88.7,2576,"1377 of 3143"
"Holmes County, Mississippi",28051,15.1,2599,"3128 of 3143"
"Logan County, Kansas",20109,93.6,2600,"723 of 3143"
"Knox County, Texas",48275,77.0,2607,"2145 of 3143"
"Brown County, Nebraska",31017,94.9,2613,"482 of 3143"
"Gove County, Kansas",20063,94.9,2633,"492 of 3143"
"Edwards County, Kansas",20047,90.9,2645,"1173 of 3143"
"Rush County, Kansas",20165,91.8,2648,"1032 of 3143"
"Douglas County, South Dakota",46043,94.2,2674,"621 of 3143"
"Noxubee County, Mississippi",28103,25.7,2676,"3097 of 3143"
"Hemphill County, Texas",48211,77.8,2684,"2108 of 3143"
"Decatur County, Kansas",20039,96.2,2686,"213 of 3143"
"Stanley County, South Dakota",46117,91.1,2698,"1151 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,46.2,2718,"2963 of 3143"
"Concho County, Texas",48095,85.5,2721,"1653 of 3143"
"Guadalupe County, New Mexico",35019,61.0,2724,"2734 of 3143"
"Real County, Texas",48385,95.8,2732,"294 of 3143"
"Trego County, Kansas",20195,96.7,2733,"103 of 3143"
"Perkins County, Nebraska",31135,96.2,2755,"223 of 3143"
"Jewell County, Kansas",20089,94.3,2759,"618 of 3143"
"Sierra County, California",06091,90.2,2776,"1228 of 3143"
"Franklin County, Nebraska",31061,95.8,2792,"292 of 3143"
"Harper County, Oklahoma",40059,83.7,2810,"1788 of 3143"
"Perkins County, South Dakota",46105,94.4,2810,"588 of 3143"
"Lincoln County, Kansas",20105,95.5,2819,"360 of 3143"
"Nelson County, North Dakota",38063,93.4,2834,"773 of 3143"
"Bowman County, North Dakota",38011,94.4,2854,"591 of 3143"
"Donley County, Texas",48129,87.6,2861,"1490 of 3143"
"Fallon County, Montana",30025,93.5,2874,"747 of 3143"
"Sherman County, Nebraska",31163,96.5,2881,"156 of 3143"
"Coke County, Texas",48081,87.8,2888,"1455 of 3143"
"Hand County, South Dakota",46059,94.4,2891,"578 of 3143"
"Hyde County, North Carolina",37095,61.8,2901,"2717 of 3143"
"Wilcox County, Alabama",01131,27.2,2905,"3093 of 3143"
"Hardeman County, Texas",48197,81.7,2913,"1900 of 3143"
"Chautauqua County, Kansas",20019,86.1,2923,"1594 of 3143"
"Shackelford County, Texas",48417,93.2,2932,"791 of 3143"
"Woodson County, Kansas",20207,92.9,2937,"852 of 3143"
"Haskell County, Kansas",20081,77.8,2958,"2109 of 3143"
"Lewis County, Idaho",16061,82.3,2975,"1862 of 3143"
"Baylor County, Texas",48023,85.4,2983,"1656 of 3143"
"Mineral County, Nevada",32021,65.6,2986,"2593 of 3143"
"Roger Mills County, Oklahoma",40129,86.0,2989,"1610 of 3143"
"Traverse County, Minnesota",27155,89.2,2999,"1327 of 3143"
"Kinney County, Texas",48271,94.1,3011,"633 of 3143"
"Charles City County, Virginia",51036,44.2,3014,"2988 of 3143"
"Harlan County, Nebraska",31083,95.1,3057,"461 of 3143"
"Blaine County, Montana",30005,43.7,3082,"2991 of 3143"
"Kemper County, Mississippi",28069,33.6,3099,"3072 of 3143"
"Fisher County, Texas",48151,83.4,3103,"1800 of 3143"
"North Slope Borough, Alaska",02185,28.6,3108,"3089 of 3143"
"Franklin City, Virginia",51620,37.9,3125,"3045 of 3143"
"Union County, New Mexico",35059,76.9,3169,"2153 of 3143"
"Granite County, Montana",30039,95.3,3178,"404 of 3143"
"Schley County, Georgia",13249,69.0,3191,"2479 of 3143"
"Sumter County, Alabama",01119,25.7,3203,"3099 of 3143"
"Baca County, Colorado",08009,91.2,3210,"1139 of 3143"
"Emmons County, North Dakota",38029,97.5,3234,"43 of 3143"
"Webster County, Nebraska",31181,94.0,3237,"647 of 3143"
"Foster County, North Dakota",38031,95.4,3239,"392 of 3143"
"Nance County, Nebraska",31125,95.7,3242,"322 of 3143"
"Macon County, Alabama",01087,16.6,3244,"3125 of 3143"
"Sheridan County, Montana",30091,92.3,3252,"942 of 3143"
"Catron County, New Mexico",35003,91.3,3268,"1132 of 3143"
"Hidalgo County, New Mexico",35023,77.6,3269,"2120 of 3143"
"Terrell County, Georgia",13273,36.1,3286,"3053 of 3143"
"Dunn County, North Dakota",38025,81.1,3288,"1928 of 3143"
"Hanson County, South Dakota",46061,96.6,3311,"141 of 3143"
"Kimball County, Nebraska",31105,92.8,3324,"875 of 3143"
"Chase County, Nebraska",31029,90.0,3326,"1242 of 3143"
"Osborne County, Kansas",20141,94.8,3329,"518 of 3143"
"Meade County, Kansas",20119,81.9,3350,"1885 of 3143"
"Columbia County, Washington",53013,84.8,3367,"1700 of 3143"
"Mason County, Texas",48319,85.9,3391,"1618 of 3143"
"Storey County, Nevada",32029,84.1,3402,"1761 of 3143"
"Mercer County, Missouri",29129,95.6,3405,"334 of 3143"
"Smith County, Kansas",20183,95.7,3434,"309 of 3143"
"Pope County, Illinois",17151,90.0,3438,"1244 of 3143"
"Ellis County, Oklahoma",40045,90.3,3444,"1216 of 3143"
"Lake of the Woods County, Minnesota",27077,91.9,3451,"1031 of 3143"
"Pulaski County, Illinois",17153,65.7,3470,"2590 of 3143"
"Cavalier County, North Dakota",38019,93.6,3488,"721 of 3143"
"Madison Parish, Louisiana",22065,34.0,3500,"3067 of 3143"
"Alexander County, Illinois",17003,63.8,3502,"2649 of 3143"
"Sweet Grass County, Montana",30097,95.1,3508,"458 of 3143"
"Gregory County, South Dakota",46053,88.1,3526,"1435 of 3143"
"Phillips County, Montana",30071,83.4,3531,"1798 of 3143"
"Adams County, Iowa",19003,95.9,3544,"279 of 3143"
"Kimble County, Texas",48267,82.6,3546,"1851 of 3143"
"Dallas County, Arkansas",05039,53.5,3557,"2872 of 3143"
"Coal County, Oklahoma",40029,67.3,3563,"2536 of 3143"
"Norton City, Virginia",51720,96.5,3566,"157 of 3143"
"Sargent County, North Dakota",38081,92.9,3568,"842 of 3143"
"Hardin County, Illinois",17069,96.7,3579,"105 of 3143"
"Clark County, South Dakota",46025,94.4,3580,"579 of 3143"
"Calhoun County, Arkansas",05013,74.9,3602,"2242 of 3143"
"Kearny County, Kansas",20093,89.7,3606,"1275 of 3143"
"Knox County, Missouri",29103,95.9,3627,"268 of 3143"
"Surry County, Virginia",51181,55.7,3658,"2842 of 3143"
"Owsley County, Kentucky",21189,89.7,3671,"1281 of 3143"
"Marshall County, South Dakota",46091,84.0,3672,"1767 of 3143"
"Red Lake County, Minnesota",27125,93.7,3674,"707 of 3143"
"Roosevelt County, Montana",30085,33.9,3688,"3069 of 3143"
"Grant County, Oklahoma",40053,88.6,3690,"1394 of 3143"
"Lee County, Arkansas",05077,42.2,3723,"3010 of 3143"
"Pierce County, North Dakota",38069,92.4,3732,"934 of 3143"
"Big Horn County, Montana",30003,28.3,3737,"3091 of 3143"
"Monroe County, Arkansas",05095,54.2,3738,"2863 of 3143"
"Wahkiakum County, Washington",53069,86.2,3768,"1588 of 3143"
"Lafayette County, Arkansas",05073,59.2,3770,"2775 of 3143"
"Custer County, Idaho",16037,89.0,3803,"1344 of 3143"
"Stafford County, Kansas",20185,92.7,3805,"894 of 3143"
"Mills County, Texas",48333,84.6,3826,"1717 of 3143"
"Edmunds County, South Dakota",46045,96.3,3857,"191 of 3143"
"Phillips County, Colorado",08095,85.9,3862,"1622 of 3143"
"Dewey County, Oklahoma",40043,85.0,3865,"1688 of 3143"
"Beaver County, Oklahoma",40007,76.4,3894,"2182 of 3143"
"Hickman County, Kentucky",21105,86.0,3897,"1599 of 3143"
"Lincoln County, Nevada",32017,84.9,3907,"1693 of 3143"
"Stevens County, Kansas",20189,74.1,3943,"2281 of 3143"
"Wells County, North Dakota",38103,97.9,3946,"26 of 3143"
"Schuyler County, Missouri",29197,96.5,3952,"146 of 3143"
"Valley County, Nebraska",31175,98.2,3958,"19 of 3143"
"Barber County, Kansas",20007,94.9,3966,"490 of 3143"
"Nuckolls County, Nebraska",31129,96.5,3979,"163 of 3143"
"LaMoure County, North Dakota",38045,95.7,3993,"318 of 3143"
"Kittson County, Minnesota",27069,95.3,4014,"422 of 3143"
"Miller County, Georgia",13201,67.2,4019,"2538 of 3143"
"Jim Hogg County, Texas",48247,82.9,4034,"1833 of 3143"
"Bath County, Virginia",51017,95.6,4058,"329 of 3143"
"Adams County, Idaho",16003,94.2,4070,"625 of 3143"
"Crosby County, Texas",48107,77.4,4076,"2127 of 3143"
"Morrill County, Nebraska",31123,89.2,4097,"1332 of 3143"
"Garza County, Texas",48169,72.0,4127,"2367 of 3143"
"Holt County, Missouri",29087,96.2,4132,"212 of 3143"
"Mineral County, Montana",30061,92.9,4173,"843 of 3143"
"Deuel County, South Dakota",46039,97.8,4190,"29 of 3143"
"Sheridan County, Nebraska",31161,81.8,4213,"1890 of 3143"
"Greensville County, Virginia",51081,37.0,4237,"3051 of 3143"
"Glacier County, Montana",30035,30.8,4254,"3084 of 3143"
"Lincoln County, Idaho",16063,82.1,4255,"1872 of 3143"
"Walworth County, South Dakota",46129,79.5,4257,"2012 of 3143"
"Lynn County, Texas",48305,76.3,4264,"2185 of 3143"
"Jefferson Davis County, Mississippi",28065,37.5,4265,"3046 of 3143"
"Oneida County, Idaho",16071,95.5,4309,"371 of 3143"
"Johnson County, Nebraska",31097,81.4,4312,"1911 of 3143"
"Luce County, Michigan",26095,78.6,4338,"2064 of 3143"
"Cameron County, Pennsylvania",42023,94.5,4342,"574 of 3143"
"Macon County, Georgia",13193,35.3,4351,"3057 of 3143"
"Martin County, Texas",48317,83.5,4355,"1794 of 3143"
"Calhoun County, Illinois",17013,96.0,4357,"246 of 3143"
"Wheeler County, Texas",48483,86.0,4377,"1609 of 3143"
"Rosebud County, Montana",30087,51.7,4379,"2904 of 3143"
"Florence County, Wisconsin",55037,96.5,4381,"164 of 3143"
"Red River Parish, Louisiana",22081,56.4,4389,"2831 of 3143"
"Brule County, South Dakota",46015,83.7,4391,"1787 of 3143"
"Delta County, Texas",48119,83.6,4392,"1792 of 3143"
"Presidio County, Texas",48377,69.6,4404,"2453 of 3143"
"Hartley County, Texas",48205,80.6,4406,"1953 of 3143"
"Woodruff County, Arkansas",05147,69.6,4407,"2455 of 3143"
"Hot Springs County, Wyoming",56017,94.5,4415,"571 of 3143"
"Toole County, Montana",30101,88.3,4424,"1421 of 3143"
"Haskell County, Texas",48207,81.6,4425,"1903 of 3143"
"Sussex County, Virginia",51183,40.5,4434,"3021 of 3143"
"Cotton County, Oklahoma",40033,79.3,4445,"2019 of 3143"
"Greer County, Oklahoma",40055,80.2,4449,"1974 of 3143"
"Chicot County, Arkansas",05017,42.8,4454,"3002 of 3143"
"Twiggs County, Georgia",13289,55.5,4457,"2846 of 3143"
"Tallahatchie County, Mississippi",28135,34.6,4466,"3065 of 3143"
"Bent County, Colorado",08011,76.2,4467,"2188 of 3143"
"Custer County, Colorado",08027,94.7,4470,"536 of 3143"
"Tripp County, South Dakota",46123,79.6,4472,"2004 of 3143"
"King and Queen County, Virginia",51097,66.9,4474,"2554 of 3143"
"Coahoma County, Mississippi",28027,20.5,4483,"3117 of 3143"
"Musselshell County, Montana",30065,93.3,4490,"779 of 3143"
"Ouray County, Colorado",08091,92.7,4494,"896 of 3143"
"Clinch County, Georgia",13065,66.7,4496,"2558 of 3143"
"Furnas County, Nebraska",31065,96.7,4500,"115 of 3143"
"Washington County, Colorado",08121,93.1,4501,"811 of 3143"
"Jefferson County, Oklahoma",40067,82.0,4502,"1880 of 3143"
"Marion County, Georgia",13197,59.8,4524,"2763 of 3143"
"Ringgold County, Iowa",19159,95.5,4525,"363 of 3143"
"Crowley County, Colorado",08025,75.2,4528,"2231 of 3143"
"Hansford County, Texas",48195,85.0,4531,"1690 of 3143"
"La Salle County, Texas",48283,65.2,4537,"2611 of 3143"
"Taylor County, Georgia",13269,57.8,4541,"2800 of 3143"
"Treutlen County, Georgia",13283,70.8,4541,"2404 of 3143"
"Republic County, Kansas",20157,96.5,4542,"152 of 3143"
"Putnam County, Missouri",29171,96.4,4543,"185 of 3143"
"Chouteau County, Montana",30015,77.2,4549,"2138 of 3143"
"Floyd County, Texas",48153,83.3,4564,"1813 of 3143"
"Carlisle County, Kentucky",21039,94.9,4573,"505 of 3143"
"Scott County, Kansas",20171,89.8,4635,"1271 of 3143"
"Scotland County, Missouri",29199,97.6,4646,"38 of 3143"
"Fulton County, Kentucky",21075,71.6,4657,"2384 of 3143"
"Benton County, Mississippi",28009,60.8,4673,"2739 of 3143"
"Covington City, Virginia",51580,81.8,4673,"1894 of 3143"
"Garfield County, Utah",49017,92.5,4680,"926 of 3143"
"San Saba County, Texas",48411,81.6,4713,"1904 of 3143"
"Tillman County, Oklahoma",40141,66.7,4713,"2563 of 3143"
"Day County, South Dakota",46037,86.1,4724,"1596 of 3143"
"Hamilton County, New York",36041,93.2,4724,"795 of 3143"
"Craig County, Virginia",51045,96.2,4725,"225 of 3143"
"Rooks County, Kansas",20163,95.0,4728,"468 of 3143"
"Scott County, Illinois",17171,96.2,4737,"210 of 3143"
"Phillips County, Kansas",20147,94.7,4757,"529 of 3143"
"Cook County, Minnesota",27031,85.5,4768,"1652 of 3143"
"Dickey County, North Dakota",38021,95.3,4775,"426 of 3143"
"Early County, Georgia",13099,44.2,4781,"2987 of 3143"
"Cherry County, Nebraska",31031,87.0,4791,"1520 of 3143"
"Thayer County, Nebraska",31169,95.0,4801,"473 of 3143"
"Franklin County, Mississippi",28037,62.4,4807,"2701 of 3143"
