Demographic Data Report for Virginia by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Page County",51139,97.8,23208,"2467 of 3143"
"Orange County",51137,94.4,33980,"1335 of 3143"
"Nottoway County",51135,95.2,14922,"1514 of 3143"
"Norton City",51720,100.0,3696,"3129 of 3143"
"Northumberland County",51133,96.1,11493,"1729 of 3143"
"Northampton County",51131,90.7,11095,"863 of 3143"
"Norfolk City",51710,91.4,217965,"910 of 3143"
"Newport News City",51700,90.4,167304,"832 of 3143"
"New Kent County",51127,96.2,21657,"1760 of 3143"
"Nelson County",51125,95.5,14131,"1582 of 3143"
"Montgomery County",51121,96.5,95852,"1898 of 3143"
"Middlesex County",51119,97.0,10362,"2074 of 3143"
"Mecklenburg County",51117,97.0,29427,"2075 of 3143"
"Mathews County",51115,97.1,8301,"2144 of 3143"
"Martinsville City",51690,93.3,12577,"1142 of 3143"
"Manassas Park City",51685,59.0,10086,"155 of 3143"
"Manassas City",51683,61.9,26355,"173 of 3143"
"Madison County",51113,96.9,13299,"2023 of 3143"
"Lynchburg City",51680,95.5,75408,"1573 of 3143"
"Lunenburg County",51111,94.5,11323,"1356 of 3143"
"Louisa County",51109,96.7,35911,"1962 of 3143"
"Loudoun County",51107,86.3,356735,"592 of 3143"
"Lexington City",51678,94.4,6878,"1336 of 3143"
"Lee County",51105,98.0,22023,"2555 of 3143"
"Lancaster County",51103,99.0,10812,"3000 of 3143"
"King and Queen County",51097,96.5,6459,"1903 of 3143"
"King William County",51101,97.1,17010,"2157 of 3143"
"King George County",51099,94.0,25013,"1272 of 3143"
"James City County",51095,93.8,72949,"1226 of 3143"
"Isle of Wight County",51093,96.2,36849,"1775 of 3143"
"Hopewell City",51670,91.4,21040,"914 of 3143"
"Highland County",51091,100.0,2229,"3129 of 3143"
"Henry County",51089,94.1,48086,"1290 of 3143"
"Henrico County",51087,94.0,312085,"1268 of 3143"
"Harrisonburg City",51660,79.5,41394,"396 of 3143"
"Hanover County",51085,96.8,105713,"1990 of 3143"
"Hampton City",51650,93.7,128101,"1196 of 3143"
"Halifax County with South Boston City",51083,97.7,33452,"2444 of 3143"
"Greensville County",51081,97.4,11163,"2253 of 3143"
"Greene County",51079,93.7,19094,"1205 of 3143"
"Grayson County",51077,96.3,14846,"1805 of 3143"
"Goochland County",51075,96.9,23535,"2021 of 3143"
"Gloucester County",51073,96.1,37085,"1745 of 3143"
"Giles County",51071,98.2,16457,"2651 of 3143"
"Galax City",51640,82.2,5489,"463 of 3143"
"Fredericksburg City",51630,88.7,24850,"710 of 3143"
"Frederick County",51069,90.5,81691,"844 of 3143"
"Franklin County",51067,97.1,53217,"2122 of 3143"
"Franklin City",51620,97.1,8006,"2118 of 3143"
"Fluvanna County",51065,96.2,26049,"1771 of 3143"
"Floyd County",51063,97.1,15083,"2133 of 3143"
"Fauquier County",51061,90.8,65742,"869 of 3143"
"Falls Church City",51610,89.3,12949,"752 of 3143"
"Fairfax County",51059,83.6,958789,"504 of 3143"
"Fairfax City",51600,82.3,19746,"467 of 3143"
"Essex County",51057,96.0,10192,"1697 of 3143"
"Emporia City",51595,92.1,5306,"980 of 3143"
"Dinwiddie County",51053,96.2,26985,"1786 of 3143"
"Dickenson County",51051,99.0,14111,"2984 of 3143"
"Danville City",51590,95.3,40535,"1515 of 3143"
"Cumberland County",51049,98.8,9557,"2934 of 3143"
"Culpeper County",51047,88.1,45840,"680 of 3143"
"Craig County",51045,100.0,4913,"3126 of 3143"
"Covington City",51580,97.4,5570,"2287 of 3143"
"Colonial Heights City",51570,93.3,16907,"1132 of 3143"
"Clarke County",51043,93.8,13817,"1223 of 3143"
"Chesterfield County",51041,90.5,325623,"845 of 3143"
"Chesapeake City",51550,93.2,230329,"1121 of 3143"
"Charlottesville City",51540,94.3,43947,"1316 of 3143"
"Charlotte County",51037,97.6,11322,"2348 of 3143"
"Charles City County",51036,97.9,6676,"2538 of 3143"
"Carroll County",51035,96.0,27969,"1723 of 3143"
"Caroline County",51033,94.5,29171,"1359 of 3143"
"Campbell County",51031,97.1,54031,"2129 of 3143"
"Buena Vista City",51530,98.3,6539,"2751 of 3143"
"Buckingham County",51029,97.5,16413,"2326 of 3143"
"Buchanan County",51027,99.1,20430,"3015 of 3143"
"Brunswick County",51025,98.4,15790,"2796 of 3143"
"Bristol City",51520,97.4,16558,"2278 of 3143"
"Botetourt County",51023,98.1,32900,"2610 of 3143"
"Bland County",51021,99.1,6221,"3013 of 3143"
"Bedford City and County",51917,97.5,77199,"2315 of 3143"
"Bath County",51017,99.6,4224,"3073 of 3143"
"Augusta County",51015,96.8,74450,"1985 of 3143"
"Arlington County",51013,84.5,199170,"526 of 3143"
"Appomattox County",51011,98.0,15720,"2579 of 3143"
"Amherst County",51009,97.4,30567,"2268 of 3143"
"Amelia County",51007,96.7,12783,"1958 of 3143"
"Alleghany County and Clifton Forge City",51005,98.4,15026,"2805 of 3143"
"Alexandria City",51510,83.5,132099,"499 of 3143"
"Albemarle County",51003,94.1,104901,"1287 of 3143"
"Accomack County",51001,90.9,30346,"877 of 3143"

Created by statecancerprofiles.cancer.gov on 05/08/2024 5:24 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
