Demographic Data Report for Kansas by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Gray County",20069,29.5,1688,"481 of 3143"
"Greeley County",20071,30.2,379,"636 of 3143"
"Greenwood County",20073,33.1,2000,"1852 of 3143"
"Hamilton County",20075,26.6,684,"132 of 3143"
"Harper County",20077,29.6,1637,"504 of 3143"
"Harvey County",20079,29.7,10100,"525 of 3143"
"Haskell County",20081,31.1,1183,"935 of 3143"
"Hodgeman County",20083,34.7,642,"2661 of 3143"
"Jackson County",20085,32.6,4334,"1613 of 3143"
"Jefferson County",20087,35.1,6457,"2781 of 3143"
"Jewell County",20089,30.3,887,"679 of 3143"
"Johnson County",20091,32.2,194887,"1430 of 3143"
"Kearny County",20093,29.8,1196,"545 of 3143"
"Kingman County",20095,35.1,2632,"2785 of 3143"
"Kiowa County",20097,29.3,720,"433 of 3143"
"Labette County",20099,31.8,6427,"1212 of 3143"
"Lane County",20101,38.0,572,"3100 of 3143"
"Leavenworth County",20103,32.0,26130,"1341 of 3143"
"Lincoln County",20105,31.2,922,"984 of 3143"
"Linn County",20107,31.7,3064,"1163 of 3143"
"Logan County",20109,29.6,822,"494 of 3143"
"Lyon County",20111,27.4,8864,"200 of 3143"
"Marion County",20115,30.6,3638,"768 of 3143"
"Marshall County",20117,30.6,3055,"751 of 3143"
"McPherson County",20113,30.9,9287,"854 of 3143"
"Meade County",20119,29.0,1185,"385 of 3143"
"Miami County",20121,35.9,12211,"2962 of 3143"
"Mitchell County",20123,29.9,1760,"571 of 3143"
"Montgomery County",20125,32.1,10164,"1367 of 3143"
"Morris County",20127,30.9,1664,"875 of 3143"
"Morton County",20129,28.0,769,"247 of 3143"
"Nemaha County",20131,30.8,3142,"822 of 3143"
"Neosho County",20133,30.2,4809,"645 of 3143"
"Ness County",20135,31.1,846,"946 of 3143"
"Norton County",20137,32.5,1776,"1575 of 3143"
"Osage County",20139,33.2,5248,"1924 of 3143"
"Osborne County",20141,31.8,1118,"1234 of 3143"
"Ottawa County",20143,33.5,1937,"2122 of 3143"
"Pawnee County",20145,34.1,2165,"2400 of 3143"
"Phillips County",20147,30.9,1550,"841 of 3143"
"Pottawatomie County",20149,29.0,7266,"382 of 3143"
"Pratt County",20151,28.8,2665,"343 of 3143"
"Rawlins County",20153,30.8,780,"827 of 3143"
"Reno County",20155,31.2,19388,"987 of 3143"
"Republic County",20157,29.6,1394,"497 of 3143"
"Rice County",20159,29.7,2815,"540 of 3143"
"Riley County",20161,19.3,14005,"8 of 3143"
"Rooks County",20163,30.8,1533,"823 of 3143"
"Rush County",20165,31.8,918,"1241 of 3143"
"Russell County",20167,31.3,2109,"993 of 3143"
"Saline County",20169,32.0,17413,"1342 of 3143"
"Scott County",20171,26.6,1374,"134 of 3143"
"Sedgwick County",20173,29.9,155868,"578 of 3143"
"Seward County",20175,28.8,6402,"350 of 3143"
"Shawnee County",20177,30.9,55301,"849 of 3143"
"Sheridan County",20179,30.1,739,"605 of 3143"
"Sherman County",20181,28.4,1696,"302 of 3143"
"Smith County",20183,31.7,1136,"1151 of 3143"
"Stafford County",20185,31.3,1285,"1004 of 3143"
"Stanton County",20187,26.8,560,"153 of 3143"
"Stevens County",20189,27.1,1443,"171 of 3143"
"Sumner County",20191,33.4,7557,"2070 of 3143"
"Thomas County",20193,29.2,2307,"415 of 3143"
"Trego County",20195,33.5,946,"2100 of 3143"
"Wabaunsee County",20197,33.6,2313,"2179 of 3143"
"Wallace County",20199,28.1,430,"260 of 3143"
"Washington County",20201,31.4,1734,"1027 of 3143"
"Wichita County",20203,30.7,660,"788 of 3143"
"Wilson County",20205,31.7,2759,"1153 of 3143"
"Woodson County",20207,34.0,1074,"2347 of 3143"
"Wyandotte County",20209,29.7,49963,"521 of 3143"

Created by statecancerprofiles.cancer.gov on 05/09/2024 9:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
