Demographic Data Report for Missouri by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Clinton County",29049,39.8,8396,"1541 of 3143"
"Wright County",29229,39.8,7269,"1532 of 3143"
"Stoddard County",29207,39.9,11487,"1527 of 3143"
"Vernon County",29217,39.9,7910,"1521 of 3143"
"Daviess County",29061,39.9,3366,"1507 of 3143"
"Lafayette County",29107,40.0,13114,"1482 of 3143"
"Bates County",29013,40.3,6496,"1418 of 3143"
"Grundy County",29079,40.5,4005,"1396 of 3143"
"Caldwell County",29025,40.5,3586,"1386 of 3143"
"Ray County",29177,40.5,9346,"1385 of 3143"
"Barton County",29011,41.1,4816,"1239 of 3143"
"Ripley County",29181,41.2,4541,"1226 of 3143"
"Sullivan County",29211,41.2,2491,"1216 of 3143"
"Crawford County",29055,41.4,9604,"1170 of 3143"
"Dallas County",29059,41.6,7046,"1128 of 3143"
"Taney County",29213,41.6,23259,"1117 of 3143"
"Linn County",29115,41.7,4992,"1096 of 3143"
"Barry County",29009,41.8,14493,"1079 of 3143"
"Carroll County",29033,42.1,3603,"1030 of 3143"
"Shelby County",29205,42.2,2567,"1001 of 3143"
"Texas County",29215,42.2,10493,"998 of 3143"
"Harrison County",29081,42.2,3474,"994 of 3143"
"Macon County",29121,42.2,6430,"985 of 3143"
"Knox County",29103,42.4,1602,"966 of 3143"
"Clark County",29045,42.5,2827,"936 of 3143"
"Montgomery County",29139,42.7,4856,"915 of 3143"
"Mercer County",29129,42.7,1520,"910 of 3143"
"Henry County",29083,43.1,9431,"838 of 3143"
"Ste. Genevieve County",29186,43.5,8014,"781 of 3143"
"Ralls County",29173,43.8,4518,"746 of 3143"
"Dent County",29065,43.9,6405,"731 of 3143"
"Iron County",29093,44.0,4229,"708 of 3143"
"Bollinger County",29017,44.1,4740,"703 of 3143"
"Cedar County",29039,44.1,6259,"695 of 3143"
"Maries County",29125,44.4,3753,"660 of 3143"
"Carter County",29035,44.5,2387,"644 of 3143"
"Shannon County",29203,44.6,3201,"634 of 3143"
"Oregon County",29149,44.7,3971,"625 of 3143"
"Monroe County",29137,45.7,3952,"513 of 3143"
"Gasconade County",29073,45.7,6770,"512 of 3143"
"Morgan County",29141,45.8,9565,"504 of 3143"
"Chariton County",29041,45.9,3412,"493 of 3143"
"Dade County",29057,46.0,3485,"490 of 3143"
"Reynolds County",29179,46.3,2841,"456 of 3143"
"Putnam County",29171,46.3,2184,"452 of 3143"
"Atchison County",29005,46.5,2470,"432 of 3143"
"Douglas County",29067,46.7,5519,"409 of 3143"
"Wayne County",29223,47.6,5378,"343 of 3143"
"Holt County",29087,48.1,2064,"307 of 3143"
"St. Clair County",29185,48.4,4470,"284 of 3143"
"Worth County",29227,48.7,975,"267 of 3143"
"Ozark County",29153,51.9,4499,"126 of 3143"
"Camden County",29029,52.6,22630,"113 of 3143"
"Benton County",29015,54.7,10590,"68 of 3143"
"Stone County",29209,54.8,17007,"65 of 3143"
"Hickory County",29085,56.0,4718,"50 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 10:46 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
