Demographic Data Report for Kansas by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Grant County",20067,79.1,3475,"240 of 3143"
"Norton County",20137,90.2,3607,"1824 of 3143"
"Washington County",20201,93.7,3614,"2711 of 3143"
"Morris County",20127,92.8,3660,"2485 of 3143"
"Mitchell County",20123,94.8,3705,"2936 of 3143"
"Ottawa County",20143,95.0,3835,"2956 of 3143"
"Greenwood County",20073,92.4,4049,"2366 of 3143"
"Ellsworth County",20053,91.7,4238,"2191 of 3143"
"Russell County",20167,93.1,4400,"2572 of 3143"
"Pawnee County",20145,90.7,4437,"1953 of 3143"
"Anderson County",20003,85.6,4464,"901 of 3143"
"Doniphan County",20043,91.2,4517,"2053 of 3143"
"Wabaunsee County",20197,96.4,4550,"3100 of 3143"
"Thomas County",20193,92.1,4625,"2287 of 3143"
"Kingman County",20095,91.2,4861,"2055 of 3143"
"Clay County",20027,94.2,5317,"2821 of 3143"
"Wilson County",20205,90.7,5454,"1932 of 3143"
"Coffey County",20031,93.8,5515,"2760 of 3143"
"Pratt County",20151,92.8,5579,"2505 of 3143"
"Rice County",20159,92.9,5651,"2515 of 3143"
"Cloud County",20029,95.0,5720,"2963 of 3143"
"Brown County",20013,93.5,6017,"2666 of 3143"
"Nemaha County",20131,93.4,6159,"2656 of 3143"
"Marshall County",20117,91.4,6324,"2113 of 3143"
"Linn County",20107,93.7,6419,"2714 of 3143"
"Marion County",20115,91.8,7455,"2230 of 3143"
"Allen County",20001,92.7,7949,"2449 of 3143"
"Jackson County",20085,94.3,8370,"2846 of 3143"
"Bourbon County",20011,90.1,8547,"1798 of 3143"
"Seward County",20175,70.4,9088,"38 of 3143"
"Atchison County",20005,94.0,9554,"2779 of 3143"
"Neosho County",20133,91.0,9607,"2015 of 3143"
"Osage County",20139,91.7,10048,"2208 of 3143"
"Cherokee County",20021,88.3,11884,"1386 of 3143"
"Dickinson County",20041,93.3,12130,"2633 of 3143"
"Jefferson County",20087,94.9,12288,"2939 of 3143"
"Labette County",20099,90.1,12374,"1786 of 3143"
"Sumner County",20191,93.3,14231,"2632 of 3143"
"Pottawatomie County",20149,95.7,15155,"3043 of 3143"
"Barton County",20009,88.7,15440,"1439 of 3143"
"Ford County",20057,75.1,15474,"101 of 3143"
"Franklin County",20059,92.8,16139,"2482 of 3143"
"Finney County",20055,71.8,16291,"50 of 3143"
"Ellis County",20051,94.0,16736,"2801 of 3143"
"Lyon County",20111,88.4,17042,"1390 of 3143"
"Geary County",20061,93.8,18469,"2755 of 3143"
"McPherson County",20113,91.7,18693,"2202 of 3143"
"Montgomery County",20125,90.0,19411,"1778 of 3143"
"Harvey County",20079,91.7,20692,"2189 of 3143"
"Cowley County",20035,91.9,21017,"2245 of 3143"
"Crawford County",20037,93.2,21856,"2603 of 3143"
"Miami County",20121,95.3,21964,"2996 of 3143"
"Saline County",20169,93.3,34320,"2634 of 3143"
"Riley County",20161,96.1,35766,"3077 of 3143"
"Reno County",20155,91.3,38986,"2080 of 3143"
"Butler County",20015,93.7,41430,"2718 of 3143"
"Leavenworth County",20103,93.0,51497,"2538 of 3143"
"Douglas County",20045,96.3,67207,"3086 of 3143"
"Wyandotte County",20209,81.2,86710,"408 of 3143"
"Shawnee County",20177,93.2,113476,"2597 of 3143"
"Sedgwick County",20173,89.6,303347,"1659 of 3143"
"Johnson County",20091,96.3,395061,"3088 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 10:20 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
