Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Lincoln County, New Mexico",35027,53.4,10721,"96 of 3143"
"Martin County, Florida",12085,53.3,84393,"97 of 3143"
"Madison County, Montana",30057,53.1,4510,"98 of 3143"
"Bandera County, Texas",48019,52.9,11030,"99 of 3143"
"McCone County, Montana",30055,52.9,955,"100 of 3143"
"Griggs County, North Dakota",38039,52.9,1186,"101 of 3143"
"Garden County, Nebraska",31069,52.9,913,"102 of 3143"
"Calaveras County, California",06009,52.7,23921,"103 of 3143"
"Oscoda County, Michigan",26135,52.7,4328,"104 of 3143"
"Mackinac County, Michigan",26097,52.7,5702,"105 of 3143"
"Cameron County, Pennsylvania",42023,52.7,2422,"106 of 3143"
"Judith Basin County, Montana",30045,52.7,1056,"107 of 3143"
"Schoolcraft County, Michigan",26153,52.7,4217,"108 of 3143"
"Wallowa County, Oregon",41063,52.7,3861,"109 of 3143"
"Mohave County, Arizona",04015,52.7,111266,"110 of 3143"
"Flagler County, Florida",12035,52.6,59954,"111 of 3143"
"Marion County, Arkansas",05089,52.6,8810,"112 of 3143"
"Camden County, Missouri",29029,52.6,22630,"113 of 3143"
"Plumas County, California",06063,52.4,10282,"114 of 3143"
"Cumberland County, Tennessee",47035,52.4,31719,"115 of 3143"
"Charles City County, Virginia",51036,52.4,3570,"116 of 3143"
"Lincoln County, Oregon",41041,52.3,26094,"117 of 3143"
"Price County, Wisconsin",55099,52.3,7326,"118 of 3143"
"Mineral County, Montana",30061,52.3,2349,"119 of 3143"
"Cook County, Minnesota",27031,52.2,2911,"120 of 3143"
"Oneida County, Wisconsin",55085,52.2,19544,"121 of 3143"
"Antrim County, Michigan",26009,52.0,12186,"122 of 3143"
"Logan County, North Dakota",38047,52.0,943,"123 of 3143"
"Baxter County, Arkansas",05005,52.0,21547,"124 of 3143"
"McPherson County, South Dakota",46089,51.9,1166,"125 of 3143"
"Ozark County, Missouri",29153,51.9,4499,"126 of 3143"
"Washburn County, Wisconsin",55129,51.9,8589,"127 of 3143"
"Essex County, Vermont",50009,51.9,3097,"128 of 3143"
"Collier County, Florida",12021,51.9,193312,"129 of 3143"
"Cheboygan County, Michigan",26031,51.8,13294,"130 of 3143"
"Lemhi County, Idaho",16059,51.8,4116,"131 of 3143"
"Mariposa County, California",06043,51.8,8918,"132 of 3143"
"Musselshell County, Montana",30065,51.7,2487,"133 of 3143"
"Wheeler County, Oregon",41069,51.7,763,"134 of 3143"
"Nelson County, Virginia",51125,51.6,7637,"135 of 3143"
"Transylvania County, North Carolina",37175,51.6,17019,"136 of 3143"
"Grant County, Oregon",41023,51.6,3726,"137 of 3143"
"Jewell County, Kansas",20089,51.6,1509,"138 of 3143"
"Pendleton County, West Virginia",54071,51.5,3220,"139 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,51.5,1199,"140 of 3143"
"Slope County, North Dakota",38087,51.5,399,"141 of 3143"
"Bath County, Virginia",51017,51.5,2184,"142 of 3143"
"Crawford County, Michigan",26039,51.5,6741,"143 of 3143"
"Emmons County, North Dakota",38029,51.4,1706,"144 of 3143"
"Piscataquis County, Maine",23021,51.4,8618,"145 of 3143"
"Park County, Colorado",08093,51.4,8938,"146 of 3143"
"Talbot County, Maryland",24041,51.4,19285,"147 of 3143"
"Sully County, South Dakota",46119,51.3,656,"148 of 3143"
"Clearwater County, Idaho",16035,51.2,4467,"149 of 3143"
"Marion County, Texas",48315,51.2,4987,"150 of 3143"
"Noble County, Ohio",39121,51.1,7244,"151 of 3143"
"Mineral County, Colorado",08079,51.1,406,"152 of 3143"
"Greene County, Georgia",13133,51.1,9437,"153 of 3143"
"Gosper County, Nebraska",31073,51.1,925,"154 of 3143"
"Lincoln County, Maine",23015,51.1,17910,"155 of 3143"
"Sawyer County, Wisconsin",55113,51.0,9083,"156 of 3143"
"Costilla County, Colorado",08023,51.0,1793,"157 of 3143"
"Clallam County, Washington",53009,51.0,39112,"158 of 3143"
"Tucker County, West Virginia",54093,50.9,3474,"159 of 3143"
"Garfield County, Washington",53023,50.9,1160,"160 of 3143"
"Alleghany County, North Carolina",37005,50.9,5555,"161 of 3143"
"Roberts County, Texas",48393,50.8,368,"162 of 3143"
"Sussex County, Delaware",10005,50.8,118909,"163 of 3143"
"Columbia County, Washington",53013,50.7,2014,"164 of 3143"
"Gladwin County, Michigan",26051,50.7,12858,"165 of 3143"
"Teller County, Colorado",08119,50.7,12468,"166 of 3143"
"Brown County, Indiana",18013,50.7,7823,"167 of 3143"
"Koochiching County, Minnesota",27071,50.6,6178,"168 of 3143"
"Baker County, Georgia",13007,50.6,1482,"169 of 3143"
"Ferry County, Washington",53019,50.6,3640,"170 of 3143"
"Pickett County, Tennessee",47137,50.6,2539,"171 of 3143"
"Northampton County, Virginia",51131,50.6,6181,"172 of 3143"
"Georgetown County, South Carolina",45043,50.6,31845,"173 of 3143"
"Kimble County, Texas",48267,50.5,2171,"174 of 3143"
"Patrick County, Virginia",51141,50.5,8925,"175 of 3143"
"Benzie County, Michigan",26019,50.5,9057,"176 of 3143"
"Worcester County, Maryland",24047,50.5,26424,"177 of 3143"
"Cape May County, New Jersey",34009,50.5,48214,"178 of 3143"
"Jo Daviess County, Illinois",17085,50.5,11105,"179 of 3143"
"Montgomery County, Arkansas",05097,50.5,4302,"180 of 3143"
"Ogemaw County, Michigan",26129,50.5,10468,"181 of 3143"
"Talbot County, Georgia",13263,50.4,2943,"182 of 3143"
"Surry County, Virginia",51181,50.4,3309,"183 of 3143"
"Carbon County, Montana",30009,50.4,5285,"184 of 3143"
"Wells County, North Dakota",38103,50.4,2031,"185 of 3143"
"Blanco County, Texas",48031,50.4,5698,"186 of 3143"
"Towner County, North Dakota",38095,50.4,1103,"187 of 3143"
"Elk County, Kansas",20049,50.4,1242,"188 of 3143"
"McIntosh County, Georgia",13191,50.3,5684,"189 of 3143"
"Gogebic County, Michigan",26053,50.3,7478,"190 of 3143"
"Gila County, Arizona",04007,50.3,26776,"191 of 3143"
"Northampton County, North Carolina",37131,50.3,9015,"192 of 3143"
"Pend Oreille County, Washington",53051,50.3,6692,"193 of 3143"
"Valley County, Idaho",16085,50.2,5766,"194 of 3143"
"Decatur County, Kansas",20039,50.2,1401,"195 of 3143"
"Henderson County, Illinois",17071,50.2,3253,"196 of 3143"
"Marquette County, Wisconsin",55077,50.1,7780,"197 of 3143"
"Nevada County, California",06057,50.1,51180,"198 of 3143"
"Macon County, North Carolina",37113,50.1,18299,"199 of 3143"
"Arenac County, Michigan",26011,50.1,7516,"200 of 3143"
"Idaho County, Idaho",16049,50.0,8254,"201 of 3143"
"Archuleta County, Colorado",08007,50.0,6635,"202 of 3143"
"Petroleum County, Montana",30069,50.0,217,"203 of 3143"
"Jerauld County, South Dakota",46073,50.0,905,"204 of 3143"
"Woodson County, Kansas",20207,50.0,1580,"205 of 3143"
"Rabun County, Georgia",13241,49.9,8350,"206 of 3143"
"Smith County, Kansas",20183,49.9,1790,"207 of 3143"
"Pope County, Illinois",17151,49.8,1904,"208 of 3143"
"Grant County, North Dakota",38037,49.8,1171,"209 of 3143"
"Lake of the Woods County, Minnesota",27077,49.7,1868,"210 of 3143"
"Aransas County, Texas",48007,49.7,11999,"211 of 3143"
"Mills County, Texas",48333,49.7,2245,"212 of 3143"
"Gillespie County, Texas",48171,49.7,13276,"213 of 3143"
"Coosa County, Alabama",01037,49.7,5185,"214 of 3143"
"Amador County, California",06005,49.6,19902,"215 of 3143"
"Lyon County, Kentucky",21143,49.6,4314,"216 of 3143"
"Perquimans County, North Carolina",37143,49.6,6447,"217 of 3143"
"Manistee County, Michigan",26101,49.5,12351,"218 of 3143"
"Franklin County, Nebraska",31061,49.5,1443,"219 of 3143"
"Rappahannock County, Virginia",51157,49.5,3664,"220 of 3143"
"Stone County, Arkansas",05137,49.5,6115,"221 of 3143"
"Nelson County, North Dakota",38063,49.5,1501,"222 of 3143"
"Colfax County, New Mexico",35007,49.5,6135,"223 of 3143"
"Waushara County, Wisconsin",55137,49.4,12127,"224 of 3143"
"Keith County, Nebraska",31101,49.4,4109,"225 of 3143"
"Ottawa County, Ohio",39123,49.4,20000,"226 of 3143"
"Taos County, New Mexico",35055,49.4,16946,"227 of 3143"
"Nuckolls County, Nebraska",31129,49.4,2036,"228 of 3143"
"Lake County, Minnesota",27075,49.3,5347,"229 of 3143"
"Sherman County, Nebraska",31163,49.3,1473,"230 of 3143"
"Carteret County, North Carolina",37031,49.3,33512,"231 of 3143"
"Lewis County, Idaho",16061,49.3,1781,"232 of 3143"
"Piute County, Utah",49031,49.3,891,"233 of 3143"
"Coleman County, Texas",48083,49.2,3864,"234 of 3143"
"Saguache County, Colorado",08109,49.2,3135,"235 of 3143"
"Forest County, Pennsylvania",42053,49.2,3505,"236 of 3143"
"Menominee County, Michigan",26109,49.2,11539,"237 of 3143"
"Comanche County, Kansas",20033,49.1,889,"238 of 3143"
"Pocahontas County, West Virginia",54075,49.1,3934,"239 of 3143"
"Ravalli County, Montana",30081,49.1,21502,"240 of 3143"
"Craig County, Virginia",51045,49.1,2412,"241 of 3143"
"Huron County, Michigan",26063,49.1,15480,"242 of 3143"
"Summers County, West Virginia",54089,49.0,5946,"243 of 3143"
"Kinney County, Texas",48271,49.0,1566,"244 of 3143"
"Ness County, Kansas",20135,49.0,1330,"245 of 3143"
"Rockbridge County, Virginia",51163,48.9,11090,"246 of 3143"
"Clark County, Kansas",20025,48.9,975,"247 of 3143"
"Kent County, Texas",48263,48.9,309,"248 of 3143"
"Clear Creek County, Colorado",08019,48.9,4608,"249 of 3143"
"Real County, Texas",48385,48.9,1394,"250 of 3143"
"Clay County, Georgia",13061,48.9,1409,"251 of 3143"
"Cass County, Minnesota",27021,48.9,14619,"252 of 3143"
"Hancock County, Maine",23009,48.9,27075,"253 of 3143"
"Platte County, Wyoming",56031,48.9,4205,"254 of 3143"
"Lac qui Parle County, Minnesota",27073,48.8,3298,"255 of 3143"
"Brown County, Nebraska",31017,48.8,1344,"256 of 3143"
"Ashe County, North Carolina",37009,48.8,12983,"257 of 3143"
"Alger County, Michigan",26003,48.8,4349,"258 of 3143"
"Modoc County, California",06049,48.8,4257,"259 of 3143"
"Manatee County, Florida",12081,48.8,192656,"260 of 3143"
"San Augustine County, Texas",48405,48.8,3883,"261 of 3143"
"Concho County, Texas",48095,48.7,1550,"262 of 3143"
"Charlevoix County, Michigan",26029,48.7,12720,"263 of 3143"
"Trinity County, Texas",48455,48.7,6672,"264 of 3143"
"Lee County, Florida",12071,48.7,366355,"265 of 3143"
"Van Buren County, Arkansas",05141,48.7,7716,"266 of 3143"
"Worth County, Missouri",29227,48.7,975,"267 of 3143"
"Cleburne County, Arkansas",05023,48.6,12086,"268 of 3143"
"Newton County, Arkansas",05101,48.6,3571,"269 of 3143"
"Rains County, Texas",48379,48.6,5842,"270 of 3143"
"Oliver County, North Dakota",38065,48.6,899,"271 of 3143"
"Marinette County, Wisconsin",55075,48.5,20246,"272 of 3143"
"Calhoun County, West Virginia",54013,48.5,3115,"273 of 3143"
"Gilmer County, Georgia",13123,48.5,15057,"274 of 3143"
"Potter County, South Dakota",46107,48.5,1267,"275 of 3143"
"Columbia County, New York",36021,48.5,29849,"276 of 3143"
"Chaffee County, Colorado",08015,48.4,9415,"277 of 3143"
"Coos County, New Hampshire",33007,48.4,15190,"278 of 3143"
"Petersburg Census Area, Alaska",02195,48.4,1631,"279 of 3143"
"Warren County, North Carolina",37185,48.4,9146,"280 of 3143"
"Daniels County, Montana",30019,48.4,842,"281 of 3143"
"Rusk County, Wisconsin",55107,48.4,6865,"282 of 3143"
"Carroll County, Mississippi",28015,48.4,4866,"283 of 3143"
"St. Clair County, Missouri",29185,48.4,4470,"284 of 3143"
"Grand Isle County, Vermont",50013,48.4,3508,"285 of 3143"
"Graham County, Kansas",20065,48.4,1182,"286 of 3143"
"Delaware County, New York",36025,48.4,21591,"287 of 3143"
"Bonner County, Idaho",16017,48.3,22463,"288 of 3143"
"Trego County, Kansas",20195,48.3,1365,"289 of 3143"
"Amite County, Mississippi",28005,48.3,6145,"290 of 3143"
"Tillamook County, Oregon",41057,48.3,13108,"290 of 3143"
"Dukes County, Massachusetts",25007,48.3,9792,"292 of 3143"
"Republic County, Kansas",20157,48.3,2273,"293 of 3143"
"Wood County, Texas",48499,48.3,21540,"294 of 3143"
"Cavalier County, North Dakota",38019,48.2,1797,"295 of 3143"
"Knox County, Maine",23013,48.2,19540,"296 of 3143"
"Langlade County, Wisconsin",55067,48.2,9388,"297 of 3143"
"Yancey County, North Carolina",37199,48.2,8851,"298 of 3143"
"Pike County, Pennsylvania",42103,48.2,28124,"299 of 3143"
"Sierra County, California",06091,48.2,1484,"300 of 3143"
"Marion County, Florida",12083,48.2,178447,"301 of 3143"
"Pawnee County, Nebraska",31133,48.2,1235,"302 of 3143"
"Chowan County, North Carolina",37041,48.1,6641,"303 of 3143"
"Baylor County, Texas",48023,48.1,1680,"304 of 3143"
"Pinellas County, Florida",12103,48.1,460574,"305 of 3143"
"Garfield County, Nebraska",31071,48.1,908,"306 of 3143"
"Holt County, Missouri",29087,48.1,2064,"307 of 3143"
"Mecklenburg County, Virginia",51117,48.0,14581,"308 of 3143"
"Tuolumne County, California",06109,48.0,26540,"309 of 3143"
"Hernando County, Florida",12053,48.0,92289,"310 of 3143"
"Goochland County, Virginia",51075,48.0,11667,"311 of 3143"
"Adams County, North Dakota",38001,48.0,1074,"312 of 3143"
"Coos County, Oregon",41011,48.0,31001,"313 of 3143"
"Loudon County, Tennessee",47105,48.0,26073,"314 of 3143"
"Floyd County, Virginia",51063,48.0,7452,"315 of 3143"
"Susquehanna County, Pennsylvania",42115,48.0,18651,"316 of 3143"
"Grayson County, Virginia",51077,48.0,7393,"317 of 3143"
"Washington County, Maine",23029,47.9,14858,"318 of 3143"
"Alpine County, California",06003,47.9,644,"319 of 3143"
"Mason County, Texas",48319,47.9,1891,"320 of 3143"
"Throckmorton County, Texas",48447,47.9,683,"321 of 3143"
"Wayne County, Pennsylvania",42127,47.9,24542,"322 of 3143"
"Searcy County, Arkansas",05129,47.9,3767,"323 of 3143"
"Deer Lodge County, Montana",30023,47.8,4482,"324 of 3143"
"Big Stone County, Minnesota",27011,47.8,2463,"325 of 3143"
"Morgan County, West Virginia",54065,47.8,8187,"326 of 3143"
"Hubbard County, Minnesota",27057,47.7,10132,"327 of 3143"
"Essex County, New York",36031,47.7,17903,"328 of 3143"
"Fulton County, Arkansas",05049,47.7,5761,"329 of 3143"
"Red River County, Texas",48387,47.7,5576,"330 of 3143"
"Issaquena County, Mississippi",28055,47.7,530,"331 of 3143"
"Gilpin County, Colorado",08047,47.7,2771,"332 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,47.7,7278,"333 of 3143"
"Aroostook County, Maine",23003,47.7,32064,"334 of 3143"
"Dickinson County, Iowa",19059,47.7,8357,"335 of 3143"
"Hodgeman County, Kansas",20083,47.6,882,"336 of 3143"
"Hyde County, South Dakota",46069,47.6,658,"337 of 3143"
"Wibaux County, Montana",30109,47.6,485,"338 of 3143"
"King and Queen County, Virginia",51097,47.6,3187,"339 of 3143"
"Delta County, Colorado",08029,47.6,14823,"340 of 3143"
"Calhoun County, Illinois",17013,47.6,2160,"341 of 3143"
"Deuel County, Nebraska",31049,47.6,894,"342 of 3143"
"Wayne County, Missouri",29223,47.6,5378,"343 of 3143"
"Jones County, North Carolina",37103,47.6,4439,"344 of 3143"
"Carroll County, Virginia",51035,47.6,13858,"345 of 3143"
"Greenwood County, Kansas",20073,47.5,2876,"346 of 3143"
"Fayette County, Texas",48149,47.5,11620,"347 of 3143"
"Putnam County, Georgia",13237,47.5,10391,"348 of 3143"
"Glades County, Florida",12043,47.5,5786,"349 of 3143"
"Grant County, New Mexico",35017,47.5,13381,"350 of 3143"
"Hancock County, Georgia",13141,47.5,4108,"351 of 3143"
"Washington County, North Carolina",37187,47.5,5308,"352 of 3143"
"Golden Valley County, North Dakota",38033,47.5,860,"353 of 3143"
"Morris County, Kansas",20127,47.5,2552,"353 of 3143"
"Lincoln County, Wisconsin",55069,47.4,13461,"355 of 3143"
"Kittson County, Minnesota",27069,47.4,1997,"356 of 3143"
"Kent County, Maryland",24029,47.4,9162,"357 of 3143"
"Wheatland County, Montana",30107,47.4,986,"358 of 3143"
"Lafayette County, Arkansas",05073,47.4,3018,"359 of 3143"
"McIntosh County, Oklahoma",40091,47.3,9043,"360 of 3143"
"Franklin County, Virginia",51067,47.3,25950,"361 of 3143"
"Sherman County, Oregon",41055,47.3,844,"362 of 3143"
"Westmoreland County, Virginia",51193,47.3,8664,"363 of 3143"
"Kerr County, Texas",48265,47.3,24776,"364 of 3143"
"Monroe County, Florida",12087,47.3,38863,"365 of 3143"
"Phillips County, Montana",30071,47.2,2000,"366 of 3143"
"Lincoln County, Washington",53043,47.2,5100,"367 of 3143"
"Clare County, Michigan",26035,47.2,14550,"368 of 3143"
"Baker County, Oregon",41001,47.2,7805,"369 of 3143"
"Campbell County, South Dakota",46021,47.2,730,"370 of 3143"
"Audubon County, Iowa",19009,47.1,2667,"371 of 3143"
"Levy County, Florida",12075,47.1,19980,"372 of 3143"
"Delta County, Michigan",26041,47.1,17358,"373 of 3143"
"Day County, South Dakota",46037,47.1,2585,"374 of 3143"
"Mineral County, Nevada",32021,47.1,2144,"375 of 3143"
"Rawlins County, Kansas",20153,47.1,1192,"376 of 3143"
"Mitchell County, North Carolina",37121,47.1,7040,"377 of 3143"
"Potter County, Pennsylvania",42105,47.1,7759,"378 of 3143"
"Clarke County, Virginia",51043,47.1,6934,"379 of 3143"
"Windsor County, Vermont",50027,47.1,27101,"380 of 3143"
"Schuyler County, Illinois",17169,47.0,3271,"381 of 3143"
"Stillwater County, Montana",30095,47.0,4194,"382 of 3143"
"Alpena County, Michigan",26007,47.0,13597,"383 of 3143"
"Henry County, Virginia",51089,47.0,24020,"384 of 3143"
"Siskiyou County, California",06093,47.0,20761,"385 of 3143"
"Crockett County, Texas",48105,47.0,1381,"386 of 3143"
"Twiggs County, Georgia",13289,47.0,3772,"387 of 3143"
"Henderson County, North Carolina",37089,46.9,54276,"388 of 3143"
"Elk County, Pennsylvania",42047,46.9,14570,"389 of 3143"
"Haywood County, North Carolina",37087,46.9,28937,"390 of 3143"
"Tyler County, West Virginia",54095,46.9,3937,"391 of 3143"
"Fairfield County, South Carolina",45039,46.9,9931,"392 of 3143"
"Josephine County, Oregon",41033,46.9,41099,"393 of 3143"
"Horry County, South Carolina",45051,46.9,161639,"394 of 3143"
"Jackson County, Tennessee",47087,46.9,5448,"395 of 3143"
"Oxford County, Maine",23017,46.9,27087,"396 of 3143"
"Belknap County, New Hampshire",33001,46.8,29692,"397 of 3143"
"Broadwater County, Montana",30007,46.8,3110,"398 of 3143"
"Windham County, Vermont",50025,46.8,21448,"399 of 3143"
"Venango County, Pennsylvania",42121,46.8,23781,"400 of 3143"
"Osborne County, Kansas",20141,46.8,1643,"401 of 3143"
"Accomack County, Virginia",51001,46.8,15617,"402 of 3143"
"Dare County, North Carolina",37055,46.8,17173,"403 of 3143"
"Warren County, Pennsylvania",42123,46.8,18139,"404 of 3143"
"Botetourt County, Virginia",51023,46.8,15683,"405 of 3143"
"Brevard County, Florida",12009,46.8,281267,"406 of 3143"
"Clay County, Tennessee",47027,46.7,3538,"407 of 3143"
"Murray County, Minnesota",27101,46.7,3844,"408 of 3143"
"Douglas County, Missouri",29067,46.7,5519,"409 of 3143"
"Litchfield County, Connecticut",09005,46.7,86539,"410 of 3143"
"Dickinson County, Michigan",26043,46.7,12125,"411 of 3143"
"Miner County, South Dakota",46097,46.7,1071,"412 of 3143"
"Carroll County, Illinois",17015,46.7,7276,"413 of 3143"
"Berkshire County, Massachusetts",25003,46.7,60259,"414 of 3143"
"Forest County, Wisconsin",55041,46.7,4287,"415 of 3143"
"Beaufort County, South Carolina",45013,46.7,86816,"416 of 3143"
"Essex County, Virginia",51057,46.7,4956,"417 of 3143"
"LaMoure County, North Dakota",38045,46.7,1947,"418 of 3143"
"Izard County, Arkansas",05065,46.7,6370,"419 of 3143"
"Douglas County, Oregon",41019,46.6,51600,"420 of 3143"
"Harlan County, Nebraska",31083,46.6,1498,"421 of 3143"
"Webster County, West Virginia",54101,46.6,3918,"422 of 3143"
"Santa Fe County, New Mexico",35049,46.6,71527,"423 of 3143"
"Perkins County, South Dakota",46105,46.6,1386,"424 of 3143"
"Lincoln County, Georgia",13181,46.6,3578,"425 of 3143"
"Buchanan County, Virginia",51027,46.5,9596,"426 of 3143"
"Crook County, Oregon",41013,46.5,11308,"427 of 3143"
"Kidder County, North Dakota",38043,46.5,1115,"428 of 3143"
"Pittsylvania County, Virginia",51143,46.5,28297,"429 of 3143"
"Wallace County, Kansas",20199,46.5,711,"430 of 3143"
"Stevens County, Washington",53065,46.5,21416,"431 of 3143"
"Atchison County, Missouri",29005,46.5,2470,"432 of 3143"
"Cherokee County, Alabama",01019,46.5,11613,"432 of 3143"
"Motley County, Texas",48345,46.5,590,"434 of 3143"
"Roane County, Tennessee",47145,46.5,24784,"435 of 3143"
"Richardson County, Nebraska",31147,46.5,3669,"436 of 3143"
"Chatham County, North Carolina",37037,46.5,34894,"437 of 3143"
"Powder River County, Montana",30075,46.4,817,"438 of 3143"
"Jefferson County, Montana",30043,46.4,5600,"439 of 3143"
"Briscoe County, Texas",48045,46.4,588,"440 of 3143"
"Owsley County, Kentucky",21189,46.4,1901,"441 of 3143"
