Demographic Data Report for Missouri by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Pulaski County",29169,14.6,6391,"1811 of 3143"
"Putnam County",29171,12.1,559,"1251 of 3143"
"Ralls County",29173,12.7,1307,"1405 of 3143"
"Randolph County",29175,16.2,3710,"2125 of 3143"
"Ray County",29177,10.8,2460,"939 of 3143"
"Reynolds County",29179,15.6,934,"2027 of 3143"
"Ripley County",29181,21.3,2316,"2745 of 3143"
"Saline County",29195,13.6,2966,"1606 of 3143"
"Schuyler County",29197,10.5,428,"875 of 3143"
"Scotland County",29199,10.9,510,"976 of 3143"
"Scott County",29201,16.4,6134,"2156 of 3143"
"Shannon County",29203,23.4,1614,"2887 of 3143"
"Shelby County",29205,14.4,841,"1780 of 3143"
"St. Charles County",29183,4.7,18586,"44 of 3143"
"St. Clair County",29185,15.1,1340,"1917 of 3143"
"St. Francois County",29187,16.7,10228,"2218 of 3143"
"St. Louis City",29510,19.6,57869,"2606 of 3143"
"St. Louis County",29189,9.6,93987,"655 of 3143"
"Ste. Genevieve County",29186,10.2,1836,"787 of 3143"
"Stoddard County",29207,17.2,4892,"2301 of 3143"
"Stone County",29209,14.4,4403,"1778 of 3143"
"Sullivan County",29211,15.7,918,"2048 of 3143"
"Taney County",29213,14.6,7911,"1828 of 3143"
"Texas County",29215,19.1,4478,"2555 of 3143"
"Vernon County",29217,16.1,3070,"2113 of 3143"
"Warren County",29219,10.7,3688,"916 of 3143"
"Washington County",29221,19.2,4350,"2563 of 3143"
"Wayne County",29223,23.6,2623,"2903 of 3143"
"Webster County",29225,14.7,5550,"1831 of 3143"
"Worth County",29227,15.7,308,"2040 of 3143"
"Wright County",29229,19.7,3516,"2612 of 3143"

Created by statecancerprofiles.cancer.gov on 06/14/2024 5:52 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
