Demographic Data Report for Virginia by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"King George County",51099,0.4,101,"2356 of 3142"
"Dinwiddie County",51053,0.3,93,"2224 of 3142"
"Colonial Heights City",51570,0.5,92,"2603 of 3142"
"Botetourt County",51023,0.3,90,"2016 of 3142"
"Campbell County",51031,0.2,88,"1438 of 3142"
"Henry County",51089,0.2,88,"1520 of 3142"
"Page County",51139,0.4,87,"2327 of 3142"
"Franklin County",51067,0.2,85,"1421 of 3142"
"Danville City",51590,0.2,84,"1669 of 3142"
"Goochland County",51075,0.3,71,"2102 of 3142"
"Wise County",51195,0.2,71,"1656 of 3142"
"Pittsylvania County",51143,0.1,62,"1112 of 3142"
"Lexington City",51678,0.8,57,"2909 of 3142"
"Salem City",51775,0.2,57,"1815 of 3142"
"Caroline County",51033,0.2,56,"1587 of 3142"
"Gloucester County",51073,0.1,56,"1367 of 3142"
"Prince Edward County",51147,0.2,52,"1872 of 3142"
"Nelson County",51125,0.3,47,"2188 of 3142"
"King William County",51101,0.3,46,"1992 of 3142"
"Winchester City",51840,0.2,43,"1415 of 3142"
"Hanover County",51085,0.0,42,"618 of 3142"
"Madison County",51113,0.3,42,"2146 of 3142"
"Grayson County",51077,0.3,39,"1950 of 3142"
"Rockbridge County",51163,0.2,39,"1509 of 3142"
"Halifax County with South Boston City",51083,0.1,38,"1160 of 3142"
"Manassas Park City",51685,0.2,38,"1809 of 3142"
"Middlesex County",51119,0.3,36,"2241 of 3142"
"Northumberland County",51133,0.3,34,"2069 of 3142"
"Nottoway County",51135,0.2,34,"1781 of 3142"
"Buckingham County",51029,0.2,32,"1624 of 3142"
"Giles County",51071,0.2,32,"1631 of 3142"
"Washington County",51191,0.1,32,"771 of 3142"
"Amherst County",51009,0.1,31,"1079 of 3142"
"Clarke County",51043,0.2,28,"1621 of 3142"
"Powhatan County",51145,0.1,27,"996 of 3142"
"Charles City County",51036,0.4,26,"2355 of 3142"
"Brunswick County",51025,0.2,24,"1391 of 3142"
"Hopewell City",51670,0.1,22,"1045 of 3142"
"Lee County",51105,0.1,21,"1028 of 3142"
"Scott County",51169,0.1,20,"1021 of 3142"
"Galax City",51640,0.3,19,"2082 of 3142"
"Louisa County",51109,0.1,19,"725 of 3142"
"Richmond County",51159,0.2,19,"1754 of 3142"
"Warren County",51187,0.0,18,"663 of 3142"
"Martinsville City",51690,0.1,17,"1260 of 3142"
"Orange County",51137,0.0,17,"689 of 3142"
"Bristol City",51520,0.1,15,"982 of 3142"
"Buchanan County",51027,0.1,15,"877 of 3142"
"Radford City",51750,0.1,15,"1014 of 3142"
"Greene County",51079,0.1,14,"842 of 3142"
"Westmoreland County",51193,0.1,14,"906 of 3142"
"Wythe County",51197,0.0,14,"702 of 3142"
"Pulaski County",51155,0.0,13,"617 of 3142"
"Russell County",51167,0.1,13,"706 of 3142"
"Lunenburg County",51111,0.1,12,"1090 of 3142"
"Mecklenburg County",51117,0.0,12,"628 of 3142"
"Amelia County",51007,0.1,11,"953 of 3142"
"Rappahannock County",51157,0.1,11,"1383 of 3142"
"Sussex County",51183,0.1,10,"1008 of 3142"
"Emporia City",51595,0.2,9,"1421 of 3142"
"Dickenson County",51051,0.1,8,"751 of 3142"
"Tazewell County",51185,0.0,8,"502 of 3142"
"Alleghany County and Clifton Forge City",51005,0.0,6,"623 of 3142"
"Floyd County",51063,0.0,3,"499 of 3142"
"Northampton County",51131,0.0,3,"528 of 3142"
"Essex County",51057,0.0,1,"444 of 3142"
"Smyth County",51173,0.0,1,"427 of 3142"
"Appomattox County",51011,0.0,0,"1 of 3142"
"Bath County",51017,0.0,0,"1 of 3142"
"Bland County",51021,0.0,0,"1 of 3142"
"Buena Vista City",51530,0.0,0,"1 of 3142"
"Charlotte County",51037,0.0,0,"1 of 3142"
"Covington City",51580,0.0,0,"1 of 3142"
"Craig County",51045,0.0,0,"1 of 3142"
"Cumberland County",51049,0.0,0,"1 of 3142"
"Franklin City",51620,0.0,0,"1 of 3142"
"Greensville County",51081,0.0,0,"1 of 3142"
"Highland County",51091,0.0,0,"1 of 3142"
"King and Queen County",51097,0.0,0,"1 of 3142"
"Lancaster County",51103,0.0,0,"1 of 3142"
"Mathews County",51115,0.0,0,"1 of 3142"
"New Kent County",51127,0.0,0,"1 of 3142"
"Norton City",51720,0.0,0,"1 of 3142"
"Patrick County",51141,0.0,0,"1 of 3142"
"Southampton County",51175,0.0,0,"1 of 3142"
"Surry County",51181,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 10:39 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
