Demographic Data Report for Virginia by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Middlesex County",51119,9.8,1006,"706 of 3143"
"Mecklenburg County",51117,17.9,5272,"2403 of 3143"
"Mathews County",51115,8.0,681,"387 of 3143"
"Martinsville City",51690,25.4,3313,"2970 of 3143"
"Manassas Park City",51685,4.4,746,"31 of 3143"
"Manassas City",51683,5.6,2385,"103 of 3143"
"Madison County",51113,8.7,1174,"484 of 3143"
"Lynchburg City",51680,17.6,12123,"2356 of 3143"
"Lunenburg County",51111,14.0,1550,"1704 of 3143"
"Louisa County",51109,10.8,3998,"946 of 3143"
"Loudoun County",51107,3.3,13668,"10 of 3143"
"Lexington City",51678,22.8,984,"2852 of 3143"
"Lee County",51105,26.2,5480,"3005 of 3143"
"Lancaster County",51103,10.9,1171,"965 of 3143"
"King and Queen County",51097,14.3,953,"1760 of 3143"
"King William County",51101,7.7,1347,"338 of 3143"
"King George County",51099,6.5,1707,"176 of 3143"
"James City County",51095,6.9,5312,"220 of 3143"
"Isle of Wight County",51093,8.8,3361,"509 of 3143"
"Hopewell City",51670,24.0,5474,"2918 of 3143"
"Highland County",51091,12.6,279,"1382 of 3143"
"Henry County",51089,14.9,7479,"1881 of 3143"
"Henrico County",51087,8.1,26830,"405 of 3143"
"Harrisonburg City",51660,25.8,11608,"2993 of 3143"
"Hanover County",51085,5.5,5873,"93 of 3143"
"Hampton City",51650,14.4,18982,"1779 of 3143"
"Halifax County with South Boston City",51083,15.1,5058,"1922 of 3143"
"Greensville County",51081,11.4,955,"1065 of 3143"
"Greene County",51079,10.1,2041,"771 of 3143"
"Grayson County",51077,17.6,2549,"2346 of 3143"
"Goochland County",51075,4.2,974,"21 of 3143"
"Gloucester County",51073,7.5,2829,"300 of 3143"
"Giles County",51071,10.3,1701,"815 of 3143"
"Galax City",51640,21.9,1412,"2795 of 3143"
"Fredericksburg City",51630,14.3,3655,"1767 of 3143"
"Frederick County",51069,6.7,5971,"202 of 3143"
"Franklin County",51067,13.3,7072,"1543 of 3143"
"Franklin City",51620,19.8,1605,"2623 of 3143"
"Fluvanna County",51065,4.6,1167,"37 of 3143"
"Floyd County",51063,9.3,1433,"591 of 3143"
"Fauquier County",51061,5.9,4234,"121 of 3143"
"Falls Church City",51610,2.5,359,"5 of 3143"
"Fairfax County",51059,6.1,69741,"141 of 3143"
"Fairfax City",51600,10.1,2331,"769 of 3143"
"Essex County",51057,16.1,1696,"2115 of 3143"
"Emporia City",51595,21.5,1201,"2764 of 3143"
"Dinwiddie County",51053,10.5,2862,"874 of 3143"
"Dickenson County",51051,21.2,2922,"2733 of 3143"
"Danville City",51590,23.1,9497,"2873 of 3143"
"Cumberland County",51049,7.1,689,"248 of 3143"
"Culpeper County",51047,7.2,3633,"263 of 3143"
"Craig County",51045,14.2,680,"1749 of 3143"
"Covington City",51580,15.8,888,"2071 of 3143"
"Colonial Heights City",51570,9.0,1607,"540 of 3143"
"Clarke County",51043,5.8,845,"117 of 3143"
"Chesterfield County",51041,6.9,24545,"221 of 3143"
"Chesapeake City",51550,8.0,19272,"368 of 3143"
"Charlottesville City",51540,23.1,10161,"2872 of 3143"
"Charlotte County",51037,19.1,2175,"2561 of 3143"
"Charles City County",51036,12.3,839,"1305 of 3143"
"Carroll County",51035,15.2,4398,"1947 of 3143"
"Caroline County",51033,10.8,3120,"953 of 3143"
"Campbell County",51031,9.4,5192,"626 of 3143"
"Buena Vista City",51530,21.4,1311,"2758 of 3143"
"Buckingham County",51029,14.8,2193,"1862 of 3143"
"Buchanan County",51027,25.2,4984,"2965 of 3143"
"Brunswick County",51025,17.8,2406,"2386 of 3143"
"Bristol City",51520,17.7,2966,"2376 of 3143"
"Botetourt County",51023,6.7,2231,"201 of 3143"
"Bland County",51021,11.8,626,"1170 of 3143"
"Bedford City and County",51917,8.8,6878,"499 of 3143"
"Bath County",51017,19.2,801,"2566 of 3143"
"Augusta County",51015,8.4,6101,"438 of 3143"
"Arlington County",51013,6.5,15030,"172 of 3143"
"Appomattox County",51011,13.3,2124,"1540 of 3143"
"Amherst County",51009,11.3,3452,"1047 of 3143"
"Amelia County",51007,11.1,1460,"1009 of 3143"
"Alleghany County and Clifton Forge City",51005,14.0,2099,"1693 of 3143"
"Alexandria City",51510,9.6,15002,"654 of 3143"
"Albemarle County",51003,6.9,7118,"216 of 3143"
"Accomack County",51001,16.9,5593,"2255 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 12:33 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
