Demographic Data Report for Texas by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Hamilton County",48193,0.6,53,"351 of 3142"
"Hardin County",48199,0.7,360,"355 of 3142"
"Hockley County",48219,0.7,140,"359 of 3142"
"Pecos County",48371,0.7,99,"365 of 3142"
"Hartley County",48205,0.7,36,"379 of 3142"
"Hemphill County",48211,0.7,23,"381 of 3142"
"Madison County",48313,0.7,91,"392 of 3142"
"Limestone County",48293,0.7,150,"397 of 3142"
"Sherman County",48421,0.7,16,"398 of 3142"
"Hill County",48217,0.7,242,"399 of 3142"
"Kimble County",48267,0.7,29,"401 of 3142"
"Victoria County",48469,0.7,621,"402 of 3142"
"Hardeman County",48197,0.7,24,"403 of 3142"
"Cherokee County",48073,0.7,349,"408 of 3142"
"Cass County",48067,0.7,201,"415 of 3142"
"La Salle County",48283,0.7,49,"417 of 3142"
"Trinity County",48455,0.7,97,"425 of 3142"
"Hidalgo County",48215,0.7,6105,"426 of 3142"
"Eastland County",48133,0.7,127,"430 of 3142"
"Fisher County",48151,0.7,27,"452 of 3142"
"Leon County",48289,0.7,115,"453 of 3142"
"Dawson County",48115,0.7,91,"455 of 3142"
"Terry County",48445,0.7,88,"462 of 3142"
"San Saba County",48411,0.8,43,"470 of 3142"
"Matagorda County",48321,0.8,271,"471 of 3142"
"Crockett County",48105,0.8,22,"474 of 3142"
"Grimes County",48185,0.8,219,"485 of 3142"
"Calhoun County",48057,0.8,157,"503 of 3142"
"Van Zandt County",48467,0.8,464,"520 of 3142"
"Roberts County",48393,0.8,6,"547 of 3142"
"Red River County",48387,0.8,96,"549 of 3142"
"Anderson County",48001,0.8,481,"553 of 3142"
"Lamb County",48279,0.8,109,"555 of 3142"
"Scurry County",48415,0.8,140,"556 of 3142"
"Austin County",48015,0.9,261,"590 of 3142"
"Waller County",48473,0.9,483,"604 of 3142"
"Newton County",48351,0.9,109,"606 of 3142"
"Runnels County",48399,0.9,88,"628 of 3142"
"Goliad County",48175,0.9,64,"641 of 3142"
"Wise County",48497,0.9,619,"658 of 3142"
"Coke County",48081,0.9,30,"665 of 3142"
"Jones County",48253,0.9,185,"680 of 3142"
"Brown County",48049,1.0,360,"690 of 3142"
"Karnes County",48255,1.0,141,"710 of 3142"
"Franklin County",48159,1.0,100,"722 of 3142"
"Robertson County",48395,1.0,163,"731 of 3142"
"Jack County",48237,1.0,84,"742 of 3142"
"Jackson County",48239,1.0,148,"747 of 3142"
"Caldwell County",48055,1.0,448,"756 of 3142"
"Gillespie County",48171,1.0,269,"767 of 3142"
"Hall County",48191,1.0,29,"769 of 3142"
"Hopkins County",48223,1.0,371,"776 of 3142"
"Bee County",48025,1.0,318,"779 of 3142"
"Morris County",48343,1.1,125,"824 of 3142"
"Mason County",48319,1.1,42,"839 of 3142"
"Jasper County",48241,1.1,358,"852 of 3142"
"Washington County",48477,1.1,381,"853 of 3142"
"Hutchinson County",48233,1.1,224,"881 of 3142"
"Llano County",48299,1.1,233,"899 of 3142"
"Panola County",48365,1.1,247,"903 of 3142"
"Burnet County",48053,1.1,536,"909 of 3142"
"Rains County",48379,1.1,133,"912 of 3142"
"Johnson County",48251,1.1,1969,"919 of 3142"
"Nacogdoches County",48347,1.1,719,"921 of 3142"
"Cooke County",48097,1.1,462,"931 of 3142"
"Rusk County",48401,1.1,589,"937 of 3142"
"Carson County",48065,1.2,66,"951 of 3142"
"Liberty County",48291,1.2,1031,"963 of 3142"
"Delta County",48119,1.2,61,"987 of 3142"
"Gregg County",48183,1.2,1467,"1020 of 3142"
"Mitchell County",48335,1.2,107,"1044 of 3142"
"Hunt County",48231,1.2,1203,"1051 of 3142"
"Jeff Davis County",48243,1.3,25,"1071 of 3142"
"Reeves County",48389,1.3,181,"1072 of 3142"
"Ellis County",48139,1.3,2329,"1074 of 3142"
"Wilbarger County",48487,1.3,162,"1087 of 3142"
"Lynn County",48305,1.3,71,"1113 of 3142"
"Jefferson County",48245,1.3,3299,"1120 of 3142"
"Baylor County",48023,1.3,45,"1131 of 3142"
"Colorado County",48089,1.3,268,"1147 of 3142"
"Potter County",48375,1.3,1581,"1171 of 3142"
"Andrews County",48003,1.3,242,"1173 of 3142"
"Kleberg County",48273,1.4,422,"1198 of 3142"
"San Jacinto County",48407,1.4,369,"1199 of 3142"
"Brazoria County",48039,1.4,5025,"1215 of 3142"
"Smith County",48423,1.4,3161,"1219 of 3142"
"Foard County",48155,1.4,15,"1235 of 3142"
"San Patricio County",48409,1.4,940,"1236 of 3142"
"Harrison County",48203,1.4,955,"1259 of 3142"
"Uvalde County",48463,1.4,352,"1275 of 3142"
"Harris County",48201,1.4,66852,"1293 of 3142"
"Fannin County",48147,1.5,513,"1318 of 3142"
"Kerr County",48265,1.5,759,"1321 of 3142"
"Polk County",48373,1.5,720,"1329 of 3142"
"Hale County",48189,1.5,476,"1332 of 3142"
"Wilson County",48493,1.5,721,"1342 of 3142"
"Parmer County",48369,1.5,147,"1363 of 3142"
"Real County",48385,1.5,43,"1399 of 3142"
"Young County",48503,1.5,274,"1405 of 3142"
"Stephens County",48429,1.5,138,"1410 of 3142"
"Parker County",48367,1.5,2214,"1413 of 3142"
"Swisher County",48437,1.6,109,"1423 of 3142"
"Palo Pinto County",48363,1.6,438,"1428 of 3142"
"Nueces County",48355,1.6,5494,"1441 of 3142"
"Titus County",48449,1.6,486,"1442 of 3142"
"Upshur County",48459,1.6,643,"1455 of 3142"
"Nolan County",48353,1.6,231,"1460 of 3142"
"Fort Bend County",48157,1.6,12805,"1477 of 3142"
"Henderson County",48213,1.6,1308,"1489 of 3142"
"Lampasas County",48281,1.6,346,"1495 of 3142"
"Orange County",48361,1.7,1392,"1524 of 3142"
"Lamar County",48277,1.7,839,"1555 of 3142"
"San Augustine County",48405,1.7,135,"1562 of 3142"
"Grayson County",48181,1.7,2273,"1582 of 3142"
"Shelby County",48419,1.7,413,"1591 of 3142"
"Hays County",48209,1.8,4132,"1645 of 3142"
"Angelina County",48005,1.8,1530,"1646 of 3142"
"Dallas County",48113,1.8,45741,"1649 of 3142"
"Aransas County",48007,1.8,427,"1657 of 3142"
"Montgomery County",48339,1.8,10878,"1672 of 3142"
"Randall County",48381,1.8,2511,"1684 of 3142"
"Edwards County",48137,1.8,25,"1692 of 3142"
"Galveston County",48167,1.8,6305,"1705 of 3142"
"Bastrop County",48021,1.8,1736,"1717 of 3142"
"Kaufman County",48257,1.9,2586,"1735 of 3142"
"Navarro County",48349,1.9,962,"1755 of 3142"
"Walker County",48471,1.9,1434,"1759 of 3142"
"Hansford County",48195,1.9,100,"1764 of 3142"
"Clay County",48077,1.9,192,"1768 of 3142"
"Camp County",48063,1.9,234,"1769 of 3142"
"Kinney County",48271,1.9,61,"1791 of 3142"
"Midland County",48329,2.0,3232,"1838 of 3142"
"Brewster County",48043,2.0,186,"1839 of 3142"
"Wood County",48499,2.0,871,"1842 of 3142"
"Falls County",48145,2.0,342,"1898 of 3142"
"Lubbock County",48303,2.1,6245,"1910 of 3142"
"Bowie County",48037,2.1,1891,"1918 of 3142"
"Howard County",48227,2.1,707,"1920 of 3142"
"Tarrant County",48439,2.1,42784,"1927 of 3142"
"Gaines County",48165,2.1,429,"1939 of 3142"
"Milam County",48331,2.1,518,"1951 of 3142"
"Rockwall County",48397,2.1,2216,"1976 of 3142"
"Dickens County",48125,2.2,34,"2022 of 3142"
"Kendall County",48259,2.2,961,"2038 of 3142"
"Hood County",48221,2.3,1357,"2068 of 3142"
"Chambers County",48071,2.3,1016,"2076 of 3142"
"Ward County",48475,2.3,256,"2086 of 3142"
"Wheeler County",48483,2.4,121,"2142 of 3142"
"Motley County",48345,2.4,30,"2147 of 3142"
"Ector County",48135,2.4,3822,"2157 of 3142"
"Bailey County",48017,2.4,168,"2161 of 3142"
"Bexar County",48029,2.4,47525,"2165 of 3142"
"Erath County",48143,2.4,1015,"2169 of 3142"
"Ochiltree County",48357,2.5,247,"2194 of 3142"
"Lipscomb County",48295,2.5,77,"2197 of 3142"
"Val Verde County",48465,2.5,1171,"2200 of 3142"
"Taylor County",48441,2.6,3579,"2233 of 3142"
"Tyler County",48457,2.6,514,"2263 of 3142"
"Brooks County",48047,2.6,184,"2269 of 3142"
"Dallam County",48111,2.6,182,"2271 of 3142"
"Callahan County",48059,2.6,360,"2296 of 3142"
"Brazos County",48041,2.6,6039,"2298 of 3142"
"El Paso County",48141,2.7,22479,"2301 of 3142"
"McLennan County",48309,2.7,6770,"2305 of 3142"
"Guadalupe County",48187,2.7,4509,"2324 of 3142"
"Comal County",48091,2.7,4162,"2326 of 3142"
"Collingsworth County",48087,2.7,79,"2327 of 3142"
"Bosque County",48035,2.7,492,"2350 of 3142"
"Tom Green County",48451,2.7,3220,"2361 of 3142"
"Denton County",48121,2.8,24416,"2382 of 3142"
"Cochran County",48079,2.8,70,"2388 of 3142"
"Blanco County",48031,2.9,330,"2449 of 3142"
"Gray County",48179,3.1,648,"2499 of 3142"
"Collin County",48085,3.1,32186,"2535 of 3142"
"Travis County",48453,3.3,41128,"2594 of 3142"
"Williamson County",48491,3.3,19317,"2604 of 3142"
"Hudspeth County",48229,3.6,118,"2710 of 3142"
"Childress County",48075,3.9,260,"2782 of 3142"
"Donley County",48129,4.7,150,"2938 of 3142"
"Sabine County",48403,4.8,476,"2957 of 3142"
"Bell County",48027,5.3,18914,"3008 of 3142"
"Wichita County",48485,5.5,7036,"3028 of 3142"
"Oldham County",48359,5.8,129,"3049 of 3142"
"Garza County",48169,7.2,414,"3106 of 3142"
"Coryell County",48099,7.4,5947,"3107 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 8:48 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
