Demographic Data Report for Texas by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Mitchell County",48335,59.3,5281,"160 of 3143"
"Mills County",48333,76.1,3440,"339 of 3143"
"Milam County",48331,72.9,18140,"281 of 3143"
"Midland County",48329,53.7,89593,"122 of 3143"
"Menard County",48327,64.5,1278,"188 of 3143"
"Medina County",48325,47.2,23810,"95 of 3143"
"McMullen County",48311,35.7,260,"50 of 3143"
"McLennan County",48309,73.0,188321,"282 of 3143"
"McCulloch County",48307,67.1,5147,"212 of 3143"
"Maverick County",48323,4.9,2810,"5 of 3143"
"Matagorda County",48321,56.2,20413,"136 of 3143"
"Mason County",48319,80.2,3167,"413 of 3143"
"Martin County",48317,53.7,2800,"123 of 3143"
"Marion County",48315,95.5,9308,"1574 of 3143"
"Madison County",48313,75.9,10312,"335 of 3143"
"Lynn County",48305,53.6,2996,"120 of 3143"
"Lubbock County",48303,63.6,196148,"179 of 3143"
"Loving County",48301,100.0,83,"3129 of 3143"
"Llano County",48299,88.7,18846,"711 of 3143"
"Live Oak County",48297,59.3,6746,"159 of 3143"
"Lipscomb County",48295,66.2,2078,"207 of 3143"
"Limestone County",48293,77.3,17205,"361 of 3143"
"Liberty County",48291,70.7,63625,"252 of 3143"
"Leon County",48289,84.7,13451,"536 of 3143"
"Lee County",48287,75.6,13146,"328 of 3143"
"Lavaca County",48285,80.3,16288,"416 of 3143"
"Lampasas County",48281,80.0,17148,"407 of 3143"
"Lamb County",48279,43.5,5714,"77 of 3143"
"Lamar County",48277,91.6,45727,"931 of 3143"
"La Salle County",48283,15.2,1057,"16 of 3143"
"Knox County",48275,64.8,2192,"190 of 3143"
"Kleberg County",48273,26.5,8234,"29 of 3143"
"Kinney County",48271,34.3,1098,"42 of 3143"
"King County",48269,65.1,149,"192 of 3143"
"Kimble County",48267,74.6,3203,"306 of 3143"
"Kerr County",48265,72.1,37766,"269 of 3143"
"Kent County",48263,83.4,527,"496 of 3143"
"Kenedy County",48261,1.8,3,"2 of 3143"
"Kendall County",48259,75.2,32990,"322 of 3143"
"Kaufman County",48257,76.3,107000,"344 of 3143"
"Karnes County",48255,43.7,6484,"79 of 3143"
"Jones County",48253,71.9,14174,"266 of 3143"
"Johnson County",48251,77.2,136655,"358 of 3143"
"Jim Wells County",48249,19.5,7651,"22 of 3143"
"Jim Hogg County",48247,6.7,326,"8 of 3143"
"Jefferson County",48245,78.1,200419,"373 of 3143"
"Jeff Davis County",48243,76.1,1538,"338 of 3143"
"Jasper County",48241,92.9,31008,"1087 of 3143"
"Jackson County",48239,66.3,9924,"208 of 3143"
"Jack County",48237,82.5,7009,"471 of 3143"
"Irion County",48235,73.6,1145,"287 of 3143"
"Hutchinson County",48233,75.8,15758,"330 of 3143"
"Hunt County",48231,82.1,81128,"462 of 3143"
"Hudspeth County",48229,22.3,741,"26 of 3143"
"Howard County",48227,56.0,19391,"135 of 3143"
"Houston County",48225,88.1,19637,"679 of 3143"
"Hopkins County",48223,82.5,30233,"470 of 3143"
"Hood County",48221,87.1,52699,"635 of 3143"
"Hockley County",48219,50.7,10980,"110 of 3143"
"Hill County",48217,78.4,27991,"382 of 3143"
"Hidalgo County",48215,7.5,64962,"9 of 3143"
"Henderson County",48213,86.4,70614,"602 of 3143"
"Hemphill County",48211,64.5,2226,"189 of 3143"
"Hays County",48209,60.0,140643,"164 of 3143"
"Haskell County",48207,71.2,3861,"260 of 3143"
"Hartley County",48205,72.4,3958,"275 of 3143"
"Harrison County",48203,86.3,59271,"594 of 3143"
"Harris County",48201,56.4,2648043,"139 of 3143"
"Hardin County",48199,93.7,52589,"1200 of 3143"
"Hardeman County",48197,75.1,2678,"317 of 3143"
"Hansford County",48195,51.4,2742,"113 of 3143"
"Hamilton County",48193,86.4,7092,"600 of 3143"
"Hall County",48191,65.5,1884,"197 of 3143"
"Hale County",48189,39.4,12943,"60 of 3143"
"Guadalupe County",48187,61.3,103886,"172 of 3143"
"Grimes County",48185,75.5,21817,"327 of 3143"
"Gregg County",48183,80.6,99781,"425 of 3143"
"Grayson County",48181,85.8,115175,"574 of 3143"
"Gray County",48179,70.0,14970,"240 of 3143"
"Gonzales County",48177,48.2,9506,"96 of 3143"
"Goliad County",48175,63.8,4522,"184 of 3143"
"Glasscock County",48173,55.9,682,"133 of 3143"
"Gillespie County",48171,75.8,20257,"332 of 3143"
"Garza County",48169,50.1,2875,"107 of 3143"
"Galveston County",48167,74.5,258627,"305 of 3143"
"Gaines County",48165,57.6,12194,"149 of 3143"
"Frio County",48163,20.2,3716,"24 of 3143"
"Freestone County",48161,83.6,16276,"501 of 3143"
"Franklin County",48159,84.7,8818,"533 of 3143"
"Fort Bend County",48157,75.1,605496,"318 of 3143"
"Foard County",48155,78.4,852,"380 of 3143"
"Floyd County",48153,40.7,2230,"67 of 3143"
"Fisher County",48151,70.9,2637,"256 of 3143"
"Fayette County",48149,78.1,19101,"375 of 3143"
"Fannin County",48147,87.9,31161,"665 of 3143"
"Falls County",48145,75.7,12932,"329 of 3143"
"Erath County",48143,78.3,33094,"378 of 3143"
"Ellis County",48139,72.8,136875,"280 of 3143"
"El Paso County",48141,17.1,147240,"19 of 3143"
"Edwards County",48137,54.7,747,"127 of 3143"
"Ector County",48135,37.3,60102,"52 of 3143"
"Eastland County",48133,82.9,14742,"480 of 3143"
"Duval County",48131,10.7,1067,"12 of 3143"
"Donley County",48129,88.2,2879,"681 of 3143"
"Dimmit County",48127,12.2,1080,"14 of 3143"
"Dickens County",48125,66.2,1038,"206 of 3143"
"Denton County",48121,80.4,711304,"420 of 3143"
"Delta County",48119,91.1,4783,"889 of 3143"
"Deaf Smith County",48117,25.6,4780,"28 of 3143"
"DeWitt County",48123,63.8,12649,"182 of 3143"
"Dawson County",48115,41.4,5121,"70 of 3143"
"Dallas County",48113,59.3,1543875,"158 of 3143"
"Dallam County",48111,52.9,3772,"118 of 3143"
"Culberson County",48109,17.1,378,"20 of 3143"
"Crosby County",48107,43.3,2282,"76 of 3143"
"Crockett County",48105,39.5,1160,"61 of 3143"
"Crane County",48103,34.4,1600,"43 of 3143"
"Cottle County",48101,79.4,1238,"393 of 3143"
"Coryell County",48099,80.7,65964,"428 of 3143"
"Cooke County",48097,81.3,33500,"440 of 3143"
"Concho County",48095,65.4,2081,"195 of 3143"
"Comanche County",48093,71.2,9634,"258 of 3143"
"Comal County",48091,71.7,112015,"264 of 3143"
"Colorado County",48089,69.0,14178,"234 of 3143"
"Collingsworth County",48087,68.5,2020,"231 of 3143"
"Collin County",48085,84.4,877904,"524 of 3143"
"Coleman County",48083,81.9,6427,"457 of 3143"
"Coke County",48081,77.4,2545,"364 of 3143"
"Cochran County",48079,40.3,1029,"64 of 3143"
"Clay County",48077,93.1,9534,"1116 of 3143"
"Childress County",48075,65.8,4465,"199 of 3143"
"Cherokee County",48073,76.1,38461,"337 of 3143"
"Chambers County",48071,75.8,34295,"331 of 3143"
"Castro County",48069,34.5,2572,"44 of 3143"
"Cass County",48067,95.0,27253,"1454 of 3143"
"Carson County",48065,89.4,5237,"759 of 3143"
"Camp County",48063,73.8,9226,"294 of 3143"
"Cameron County",48061,10.0,42111,"11 of 3143"
"Callahan County",48059,89.7,12365,"787 of 3143"
"Calhoun County",48057,50.2,10229,"108 of 3143"
"Caldwell County",48055,45.9,20796,"92 of 3143"
"Burnet County",48053,77.3,37437,"360 of 3143"
"Burleson County",48051,78.7,13927,"386 of 3143"
"Brown County",48049,76.9,29301,"354 of 3143"
"Brooks County",48047,8.4,594,"10 of 3143"
"Briscoe County",48045,63.6,805,"180 of 3143"
"Brewster County",48043,54.5,5176,"126 of 3143"
"Brazos County",48041,73.6,170169,"288 of 3143"
"Brazoria County",48039,68.4,252145,"227 of 3143"
"Bowie County",48037,92.0,85528,"971 of 3143"
"Bosque County",48035,80.7,14739,"427 of 3143"
"Borden County",48033,88.2,485,"685 of 3143"
"Blanco County",48031,79.9,9034,"402 of 3143"
"Bexar County",48029,39.1,778525,"57 of 3143"
"Bell County",48027,74.2,270549,"298 of 3143"
"Bee County",48025,40.5,12618,"66 of 3143"
"Baylor County",48023,85.8,2995,"572 of 3143"
"Bastrop County",48021,59.9,56816,"163 of 3143"
"Bandera County",48019,80.0,16661,"405 of 3143"
"Bailey County",48017,33.5,2332,"40 of 3143"
"Austin County",48015,72.1,21739,"271 of 3143"
"Atascosa County",48013,34.7,16876,"45 of 3143"
"Armstrong County",48011,91.3,1807,"898 of 3143"
"Archer County",48009,91.6,7888,"928 of 3143"
"Aransas County",48007,71.4,17249,"261 of 3143"
"Angelina County",48005,77.3,66889,"359 of 3143"
"Andrews County",48003,42.6,7754,"74 of 3143"
"Anderson County",48001,81.7,47520,"453 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:08 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
