Demographic Data Report for Tennessee by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"DeKalb County",47041,5.6,1095,"2529 of 3142"
"Obion County",47131,3.6,1094,"1470 of 3142"
"Morgan County",47129,4.9,1032,"2260 of 3142"
"Campbell County",47013,2.6,1014,"744 of 3142"
"Lincoln County",47103,2.8,980,"900 of 3142"
"Humphreys County",47085,5.2,976,"2394 of 3142"
"Lake County",47095,13.7,972,"3125 of 3142"
"Smith County",47159,4.9,958,"2241 of 3142"
"Warren County",47177,2.3,946,"585 of 3142"
"Hickman County",47081,3.6,882,"1472 of 3142"
"Trousdale County",47169,7.6,862,"2928 of 3142"
"Cannon County",47015,5.8,819,"2607 of 3142"
"Grainger County",47057,3.5,816,"1405 of 3142"
"Cocke County",47029,2.2,798,"512 of 3142"
"Dyer County",47045,2.2,789,"458 of 3142"
"Claiborne County",47025,2.4,763,"634 of 3142"
"Johnson County",47091,4.2,745,"1896 of 3142"
"Stewart County",47161,5.2,702,"2389 of 3142"
"Fentress County",47049,3.8,700,"1672 of 3142"
"Polk County",47139,3.9,683,"1727 of 3142"
"Henry County",47079,2.1,677,"433 of 3142"
"Overton County",47133,3.0,665,"1055 of 3142"
"Benton County",47005,4.2,661,"1882 of 3142"
"Union County",47173,3.2,614,"1156 of 3142"
"Chester County",47023,3.6,609,"1464 of 3142"
"Bledsoe County",47007,4.0,587,"1733 of 3142"
"Houston County",47083,6.9,566,"2838 of 3142"
"Crockett County",47033,3.9,543,"1713 of 3142"
"Unicoi County",47171,2.9,524,"984 of 3142"
"McNairy County",47109,2.0,509,"362 of 3142"
"Henderson County",47077,1.8,478,"247 of 3142"
"Haywood County",47075,2.6,451,"702 of 3142"
"Wayne County",47181,2.7,445,"824 of 3142"
"Sequatchie County",47153,2.6,406,"737 of 3142"
"Jackson County",47087,3.3,374,"1241 of 3142"
"Grundy County",47061,2.7,356,"804 of 3142"
"Lewis County",47101,2.7,341,"833 of 3142"
"Scott County",47151,1.4,311,"138 of 3142"
"Hardin County",47071,1.1,304,"84 of 3142"
"Van Buren County",47175,4.3,260,"1957 of 3142"
"Decatur County",47039,2.0,223,"353 of 3142"
"Moore County",47127,3.2,202,"1162 of 3142"
"Perry County",47135,2.4,199,"619 of 3142"
"Hancock County",47067,2.9,195,"976 of 3142"
"Pickett County",47137,3.7,186,"1578 of 3142"
"Clay County",47027,2.2,162,"471 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 2:08 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
