Demographic Data Report for Georgia by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"Madison County",13195,82.3,24613,"1863 of 3143"
"Macon County",13193,35.3,4351,"3057 of 3143"
"Lumpkin County",13187,93.5,31019,"753 of 3143"
"Lowndes County",13185,54.7,64243,"2856 of 3143"
"Long County",13183,59.7,9787,"2766 of 3143"
"Lincoln County",13181,67.7,5204,"2518 of 3143"
"Liberty County",13179,42.2,27142,"3009 of 3143"
"Lee County",13177,70.7,22996,"2415 of 3143"
"Laurens County",13175,57.9,28499,"2797 of 3143"
"Lanier County",13173,71.4,7054,"2389 of 3143"
"Lamar County",13171,66.4,12268,"2568 of 3143"
"Jones County",13169,72.0,20373,"2364 of 3143"
"Johnson County",13167,62.6,5802,"2692 of 3143"
"Jenkins County",13165,61.1,5308,"2732 of 3143"
"Jefferson County",13163,43.1,6764,"2999 of 3143"
"Jeff Davis County",13161,74.4,10979,"2267 of 3143"
"Jasper County",13159,76.0,10997,"2197 of 3143"
"Jackson County",13157,83.9,61943,"1773 of 3143"
"Irwin County",13155,70.0,6729,"2433 of 3143"
"Houston County",13153,58.2,93757,"2791 of 3143"
"Henry County",13151,43.0,101744,"3000 of 3143"
"Heard County",13149,86.2,9856,"1590 of 3143"
"Hart County",13147,76.3,19699,"2184 of 3143"
"Harris County",13145,78.1,26810,"2088 of 3143"
"Haralson County",13143,91.2,27069,"1141 of 3143"
"Hancock County",13141,24.7,2139,"3105 of 3143"
"Hall County",13139,76.1,153496,"2193 of 3143"
"Habersham County",13137,83.5,38223,"1795 of 3143"
"Gwinnett County",13135,42.6,404175,"3004 of 3143"
"Greene County",13133,58.8,10860,"2779 of 3143"
"Grady County",13131,64.8,16896,"2626 of 3143"
"Gordon County",13129,83.0,47563,"1829 of 3143"
"Glynn County",13127,66.9,56449,"2553 of 3143"
"Glascock County",13125,88.7,2576,"1377 of 3143"
"Gilmer County",13123,92.1,28606,"981 of 3143"
"Fulton County",13121,42.5,447842,"3006 of 3143"
"Franklin County",13119,84.5,19659,"1725 of 3143"
"Forsyth County",13117,72.6,178522,"2343 of 3143"
"Floyd County",13115,77.3,75956,"2132 of 3143"
"Fayette County",13113,62.9,74079,"2681 of 3143"
"Fannin County",13111,94.2,23740,"623 of 3143"
"Evans County",13109,56.5,6081,"2828 of 3143"
"Emanuel County",13107,61.4,13964,"2724 of 3143"
"Elbert County",13105,65.1,12657,"2619 of 3143"
"Effingham County",13103,78.6,49865,"2063 of 3143"
"Echols County",13101,66.2,2443,"2574 of 3143"
"Early County",13099,44.2,4781,"2987 of 3143"
"Douglas County",13097,42.6,61073,"3005 of 3143"
"Dougherty County",13095,25.3,21924,"3101 of 3143"
"Dooly County",13093,45.5,5249,"2973 of 3143"
"Dodge County",13091,67.1,13474,"2545 of 3143"
"Decatur County",13087,51.7,15008,"2906 of 3143"
"DeKalb County",13089,32.6,247606,"3078 of 3143"
"Dawson County",13085,93.9,24597,"683 of 3143"
"Dade County",13083,94.2,15370,"622 of 3143"
"Crisp County",13081,52.1,10702,"2893 of 3143"
"Crawford County",13079,74.6,9072,"2253 of 3143"
"Coweta County",13077,74.5,107932,"2261 of 3143"
"Cook County",13075,66.9,11505,"2551 of 3143"
"Columbia County",13073,71.0,109528,"2401 of 3143"
"Colquitt County",13071,61.9,28372,"2712 of 3143"
"Coffee County",13069,63.6,27394,"2654 of 3143"
"Cobb County",13067,55.0,419267,"2853 of 3143"
"Clinch County",13065,66.7,4496,"2558 of 3143"
"Clayton County",13063,14.1,41463,"3133 of 3143"
"Clay County",13061,41.4,1194,"3014 of 3143"
"Clarke County",13059,60.6,77664,"2744 of 3143"
"Cherokee County",13057,83.0,217607,"1831 of 3143"
"Chattooga County",13055,83.7,20847,"1786 of 3143"
"Chattahoochee County",13053,62.9,5998,"2679 of 3143"
"Chatham County",13051,50.6,149041,"2919 of 3143"
"Charlton County",13049,64.1,7953,"2641 of 3143"
"Catoosa County",13047,90.9,61418,"1170 of 3143"
"Carroll County",13045,71.9,85139,"2371 of 3143"
"Candler County",13043,67.0,7290,"2547 of 3143"
"Camden County",13039,71.2,38624,"2393 of 3143"
"Calhoun County",13037,33.6,1907,"3071 of 3143"
"Butts County",13035,67.0,16721,"2546 of 3143"
"Burke County",13033,49.5,11986,"2928 of 3143"
"Bulloch County",13031,64.0,50982,"2643 of 3143"
"Bryan County",13029,73.6,31855,"2303 of 3143"
"Brooks County",13027,57.8,9388,"2801 of 3143"
"Brantley County",13025,92.8,16771,"866 of 3143"
"Bleckley County",13023,70.0,8794,"2431 of 3143"
"Bibb County",13021,38.4,60197,"3038 of 3143"
"Berrien County",13019,82.0,14913,"1883 of 3143"
"Ben Hill County",13017,58.0,9991,"2793 of 3143"
"Bartow County",13015,80.6,86978,"1952 of 3143"
"Barrow County",13013,73.6,60466,"2302 of 3143"
"Banks County",13011,89.5,16166,"1296 of 3143"
"Baldwin County",13009,53.1,23314,"2876 of 3143"
"Baker County",13007,51.1,1495,"2914 of 3143"
"Bacon County",13005,76.9,8587,"2151 of 3143"
"Atkinson County",13003,69.1,5718,"2476 of 3143"
"Appling County",13001,72.7,13452,"2342 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 2:34 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
