Demographic Data Report for Virginia by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"James City County",51095,1.5,862,"279 of 3143"
"Isle of Wight County",51093,2.2,608,"720 of 3143"
"Hopewell City",51670,4.0,607,"1799 of 3143"
"Highland County",51091,3.2,54,"1387 of 3143"
"Henry County",51089,7.6,2834,"2766 of 3143"
"Henrico County",51087,2.9,6639,"1168 of 3143"
"Harrisonburg City",51660,8.6,2273,"2883 of 3143"
"Hanover County",51085,2.1,1596,"641 of 3143"
"Hampton City",51650,2.4,2202,"848 of 3143"
"Halifax County with South Boston City",51083,7.2,1790,"2728 of 3143"
"Greensville County",51081,6.4,562,"2580 of 3143"
"Greene County",51079,3.9,553,"1764 of 3143"
"Grayson County",51077,6.2,726,"2556 of 3143"
"Goochland County",51075,2.4,436,"831 of 3143"
"Gloucester County",51073,3.1,880,"1326 of 3143"
"Giles County",51071,3.7,449,"1637 of 3143"
"Galax City",51640,7.8,356,"2797 of 3143"
"Fredericksburg City",51630,4.7,797,"2109 of 3143"
"Frederick County",51069,4.8,3008,"2140 of 3143"
"Franklin County",51067,4.2,1658,"1860 of 3143"
"Franklin City",51620,4.6,267,"2069 of 3143"
"Fluvanna County",51065,1.5,290,"229 of 3143"
"Floyd County",51063,4.1,481,"1854 of 3143"
"Fauquier County",51061,2.7,1371,"1089 of 3143"
"Falls Church City",51610,1.5,149,"276 of 3143"
"Fairfax County",51059,3.6,28414,"1604 of 3143"
"Fairfax City",51600,3.1,512,"1334 of 3143"
"Essex County",51057,4.9,380,"2185 of 3143"
"Emporia City",51595,10.0,382,"2961 of 3143"
"Dinwiddie County",51053,3.8,756,"1710 of 3143"
"Dickenson County",51051,8.4,887,"2867 of 3143"
"Danville City",51590,5.1,1519,"2248 of 3143"
"Cumberland County",51049,4.8,349,"2156 of 3143"
"Culpeper County",51047,3.9,1351,"1733 of 3143"
"Craig County",51045,4.0,140,"1789 of 3143"
"Covington City",51580,2.4,96,"818 of 3143"
"Colonial Heights City",51570,3.6,464,"1611 of 3143"
"Clarke County",51043,2.5,268,"910 of 3143"
"Chesterfield County",51041,3.1,7610,"1337 of 3143"
"Chesapeake City",51550,2.1,3484,"629 of 3143"
"Charlottesville City",51540,2.8,840,"1120 of 3143"
"Charlotte County",51037,5.0,405,"2195 of 3143"
"Charles City County",51036,4.0,213,"1786 of 3143"
"Carroll County",51035,8.7,1897,"2892 of 3143"
"Caroline County",51033,3.4,724,"1497 of 3143"
"Campbell County",51031,3.8,1516,"1696 of 3143"
"Buena Vista City",51530,5.7,235,"2440 of 3143"
"Buckingham County",51029,8.5,1078,"2882 of 3143"
"Buchanan County",51027,10.5,1639,"2984 of 3143"
"Brunswick County",51025,5.6,668,"2406 of 3143"
"Bristol City",51520,2.6,316,"957 of 3143"
"Botetourt County",51023,2.6,650,"1005 of 3143"
"Bland County",51021,3.1,155,"1345 of 3143"
"Bedford City and County",51917,2.4,1398,"873 of 3143"
"Bath County",51017,7.5,250,"2757 of 3143"
"Augusta County",51015,3.7,2073,"1618 of 3143"
"Arlington County",51013,3.4,5830,"1466 of 3143"
"Appomattox County",51011,4.1,463,"1823 of 3143"
"Amherst County",51009,4.0,915,"1809 of 3143"
"Amelia County",51007,6.6,633,"2627 of 3143"
"Alleghany County and Clifton Forge City",51005,3.7,414,"1642 of 3143"
"Alexandria City",51510,4.1,4953,"1852 of 3143"
"Albemarle County",51003,2.2,1675,"719 of 3143"
"Accomack County",51001,5.9,1451,"2493 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 3:29 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
