Demographic Data Report for Iowa by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Tama County",19171,31.9,5451,"1285 of 3143"
"Taylor County",19173,31.8,1887,"1221 of 3143"
"Union County",19175,29.4,3583,"458 of 3143"
"Van Buren County",19177,33.2,2387,"1909 of 3143"
"Wapello County",19179,31.6,11177,"1131 of 3143"
"Warren County",19181,32.3,16767,"1481 of 3143"
"Washington County",19183,31.4,7071,"1042 of 3143"
"Wayne County",19185,30.6,1987,"747 of 3143"
"Webster County",19187,30.2,11190,"635 of 3143"
"Winnebago County",19189,30.2,3245,"648 of 3143"
"Winneshiek County",19191,30.4,6118,"722 of 3143"
"Woodbury County",19193,29.9,31421,"568 of 3143"
"Worth County",19195,33.8,2515,"2253 of 3143"
"Wright County",19197,30.4,3943,"702 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 6:40 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
