Demographic Data Report for Virginia by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Roanoke City",51770,36.0,35826,"2313 of 3143"
"Roanoke County",51161,42.1,40539,"1022 of 3143"
"Rockbridge County",51163,48.9,11090,"246 of 3143"
"Rockingham County",51165,39.3,32683,"1654 of 3143"
"Russell County",51167,45.3,11749,"566 of 3143"
"Salem City",51775,38.7,9809,"1795 of 3143"
"Scott County",51169,46.2,9975,"462 of 3143"
"Shenandoah County",51171,43.3,19084,"809 of 3143"
"Smyth County",51173,43.3,12975,"812 of 3143"
"Southampton County",51175,46.0,8292,"486 of 3143"
"Spotsylvania County",51177,34.6,47940,"2514 of 3143"
"Stafford County",51179,29.6,45679,"2946 of 3143"
"Staunton City",51790,39.8,10102,"1535 of 3143"
"Suffolk City",51800,35.0,32659,"2470 of 3143"
"Surry County",51181,50.4,3309,"183 of 3143"
"Sussex County",51183,37.8,4148,"1986 of 3143"
"Tazewell County",51185,43.8,17781,"748 of 3143"
"Virginia Beach City",51810,33.0,151159,"2702 of 3143"
"Warren County",51187,38.9,15713,"1762 of 3143"
"Washington County",51191,45.6,24617,"529 of 3143"
"Waynesboro City",51820,36.8,8158,"2179 of 3143"
"Westmoreland County",51193,47.3,8664,"363 of 3143"
"Williamsburg City",51830,30.6,4680,"2881 of 3143"
"Winchester City",51840,35.2,9930,"2432 of 3143"
"Wise County",51195,38.9,14199,"1758 of 3143"
"Wythe County",51197,44.2,12541,"675 of 3143"
"York County",51199,36.5,25406,"2220 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 9:39 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
