Demographic Data Report for Illinois by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Montgomery County",17135,86.4,24431,"2193 of 3142"
"Iroquois County",17075,90.6,24557,"766 of 3142"
"Randolph County",17157,86.7,26337,"2106 of 3142"
"Morgan County",17137,87.1,28679,"1990 of 3142"
"Fulton County",17057,86.6,29339,"2146 of 3142"
"Bureau County",17011,89.8,29632,"1027 of 3142"
"Effingham County",17049,88.7,30342,"1435 of 3142"
"Lee County",17103,89.8,30544,"1016 of 3142"
"Christian County",17021,90.5,30651,"787 of 3142"
"Monroe County",17133,92.7,31863,"297 of 3142"
"Livingston County",17105,89.8,31875,"1008 of 3142"
"Franklin County",17055,85.2,31975,"2497 of 3142"
"Jefferson County",17081,87.2,32152,"1962 of 3142"
"Marion County",17121,87.2,32528,"1935 of 3142"
"Clinton County",17027,90.3,33077,"860 of 3142"
"Woodford County",17203,89.9,34320,"980 of 3142"
"Coles County",17029,79.9,37614,"3010 of 3142"
"Stephenson County",17177,88.6,39281,"1467 of 3142"
"Macoupin County",17117,89.8,40128,"1024 of 3142"
"Jackson County",17077,76.4,40489,"3097 of 3142"
"Henry County",17073,91.9,44897,"436 of 3142"
"Knox County",17095,91.2,45237,"603 of 3142"
"Ogle County",17141,89.0,45530,"1311 of 3142"
"Grundy County",17063,89.8,46494,"999 of 3142"
"Boone County",17007,91.9,48726,"446 of 3142"
"Whiteside County",17195,89.6,49628,"1083 of 3142"
"Adams County",17001,88.8,57859,"1364 of 3142"
"Williamson County",17199,88.1,58816,"1634 of 3142"
"Vermilion County",17183,90.4,67049,"837 of 3142"
"DeKalb County",17037,82.5,82417,"2857 of 3142"
"Macon County",17115,84.8,87750,"2551 of 3142"
"Kankakee County",17091,90.7,96813,"720 of 3142"
"La Salle County",17099,89.5,97431,"1118 of 3142"
"Kendall County",17093,89.6,115695,"1085 of 3142"
"Tazewell County",17179,88.7,115822,"1421 of 3142"
"Rock Island County",17161,85.8,122644,"2365 of 3142"
"McLean County",17113,85.1,144463,"2503 of 3142"
"Peoria County",17143,87.5,157900,"1843 of 3142"
"Champaign County",17019,79.6,162762,"3032 of 3142"
"Sangamon County",17167,86.5,168470,"2158 of 3142"
"St. Clair County",17163,87.3,223183,"1929 of 3142"
"Madison County",17119,86.8,228497,"2079 of 3142"
"Winnebago County",17201,86.2,242949,"2260 of 3142"
"McHenry County",17111,89.8,276544,"1002 of 3142"
"Kane County",17089,88.2,452696,"1615 of 3142"
"Lake County",17097,87.1,616621,"1976 of 3142"
"Will County",17197,90.7,624841,"741 of 3142"
"DuPage County",17043,88.8,820440,"1387 of 3142"
"Cook County",17031,87.8,4570620,"1744 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 5:12 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
