Demographic Data Report for Illinois by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"Moultrie County",17139,1.0,145,"2088 of 3143"
"Iroquois County",17075,1.0,262,"2114 of 3143"
"Menard County",17129,0.9,115,"2140 of 3143"
"Pike County",17149,0.9,136,"2152 of 3143"
"Stark County",17175,0.9,49,"2161 of 3143"
"Douglas County",17041,0.9,177,"2166 of 3143"
"Washington County",17189,0.9,124,"2168 of 3143"
"Ford County",17053,0.9,116,"2207 of 3143"
"Clark County",17023,0.8,118,"2278 of 3143"
"White County",17193,0.8,105,"2281 of 3143"
"Woodford County",17203,0.7,289,"2286 of 3143"
"Marshall County",17123,0.7,82,"2346 of 3143"
"Hancock County",17067,0.7,118,"2383 of 3143"
"Jo Daviess County",17085,0.7,145,"2391 of 3143"
"Piatt County",17147,0.6,107,"2411 of 3143"
"Calhoun County",17013,0.6,29,"2415 of 3143"
"Franklin County",17055,0.6,241,"2420 of 3143"
"Richland County",17159,0.6,91,"2474 of 3143"
"Bureau County",17011,0.6,189,"2480 of 3143"
"Effingham County",17049,0.6,193,"2490 of 3143"
"Edgar County",17045,0.5,91,"2509 of 3143"
"Clay County",17025,0.5,67,"2539 of 3143"
"Mercer County",17131,0.5,79,"2546 of 3143"
"Mason County",17125,0.5,63,"2568 of 3143"
"Jersey County",17083,0.4,91,"2627 of 3143"
"Shelby County",17173,0.3,73,"2704 of 3143"
"Jasper County",17079,0.3,27,"2763 of 3143"
"Scott County",17171,0.2,12,"2821 of 3143"
"Monroe County",17133,0.2,78,"2839 of 3143"
"Gallatin County",17059,0.2,11,"2845 of 3143"
"Putnam County",17155,0.2,12,"2850 of 3143"
"Hamilton County",17065,0.2,17,"2852 of 3143"
"Edwards County",17047,0.2,12,"2871 of 3143"
"Henderson County",17071,0.1,9,"2919 of 3143"
"Cumberland County",17035,0.1,12,"2949 of 3143"
"Wabash County",17185,0.1,10,"2978 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 4:12 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
