Demographic Data Report for Missouri by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"New Madrid County",29143,13.7,1575,"2746 of 3143"
"Dent County",29065,15.6,1602,"2458 of 3143"
"McDonald County",29119,10.9,1700,"3027 of 3143"
"Howard County",29089,27.7,1829,"765 of 3143"
"Macon County",29121,17.7,1855,"2087 of 3143"
"Pike County",29163,14.9,1858,"2573 of 3143"
"Morgan County",29141,13.1,1925,"2817 of 3143"
"Moniteau County",29135,18.3,1933,"1971 of 3143"
"Gasconade County",29073,18.1,1943,"2023 of 3143"
"Crawford County",29055,12.0,1952,"2933 of 3143"
"Osage County",29151,21.7,1981,"1401 of 3143"
"Washington County",29221,12.6,2087,"2874 of 3143"
"Livingston County",29117,20.0,2102,"1665 of 3143"
"Benton County",29015,14.3,2137,"2672 of 3143"
"Henry County",29083,15.7,2448,"2448 of 3143"
"Ray County",29177,15.4,2489,"2479 of 3143"
"Ste. Genevieve County",29186,19.0,2502,"1849 of 3143"
"Perry County",29157,19.2,2512,"1803 of 3143"
"Vernon County",29217,19.1,2523,"1840 of 3143"
"Texas County",29215,14.8,2619,"2585 of 3143"
"Dunklin County",29069,13.9,2622,"2726 of 3143"
"Audrain County",29007,15.1,2642,"2530 of 3143"
"Stoddard County",29207,13.6,2742,"2754 of 3143"
"Cooper County",29053,23.3,2756,"1197 of 3143"
"Clinton County",29049,21.3,3114,"1464 of 3143"
"Randolph County",29175,18.2,3117,"1991 of 3143"
"Nodaway County",29147,27.0,3258,"803 of 3143"
"Miller County",29131,19.7,3344,"1701 of 3143"
"Andrew County",29003,27.3,3414,"789 of 3143"
"Barry County",29009,14.9,3634,"2569 of 3143"
"Saline County",29195,24.4,3708,"1057 of 3143"
"Butler County",29023,13.1,3834,"2818 of 3143"
"Lawrence County",29109,15.3,3861,"2500 of 3143"
"Laclede County",29105,16.7,4039,"2261 of 3143"
"Polk County",29167,21.6,4405,"1413 of 3143"
"Adair County",29001,33.0,4516,"456 of 3143"
"Webster County",29225,18.3,4624,"1967 of 3143"
"Marion County",29127,24.3,4677,"1074 of 3143"
"Warren County",29219,19.6,4749,"1723 of 3143"
"Lafayette County",29107,21.5,4889,"1436 of 3143"
"Howell County",29091,18.2,4943,"1996 of 3143"
"Stone County",29209,20.7,4981,"1551 of 3143"
"Pettis County",29159,18.3,5178,"1978 of 3143"
"Scott County",29201,20.3,5261,"1615 of 3143"
"St. Francois County",29187,14.6,6949,"2636 of 3143"
"Camden County",29029,22.4,7314,"1304 of 3143"
"Callaway County",29027,24.0,7353,"1099 of 3143"
"Lincoln County",29113,18.8,7370,"1896 of 3143"
"Taney County",29213,22.3,8648,"1326 of 3143"
"Pulaski County",29169,29.1,8714,"674 of 3143"
"Phelps County",29161,31.2,8729,"553 of 3143"
"Newton County",29145,22.5,8979,"1289 of 3143"
"Johnson County",29101,29.2,9218,"670 of 3143"
"Buchanan County",29021,22.1,12844,"1349 of 3143"
"Franklin County",29071,21.1,15321,"1488 of 3143"
"Cape Girardeau County",29031,32.8,17102,"477 of 3143"
"Christian County",29043,31.5,18634,"544 of 3143"
"Cole County",29051,35.3,18899,"351 of 3143"
"Jasper County",29097,23.9,19258,"1113 of 3143"
"Cass County",29037,27.2,19923,"796 of 3143"
"Platte County",29165,44.4,31960,"141 of 3143"
"Jefferson County",29099,22.1,34682,"1356 of 3143"
"Boone County",29019,48.5,53752,"88 of 3143"
"Clay County",29047,34.2,58040,"397 of 3143"
"Greene County",29077,31.8,61976,"522 of 3143"
"St. Louis City",29510,38.0,83019,"267 of 3143"
"St. Charles County",29183,41.8,115046,"188 of 3143"
"Jackson County",29095,32.4,157512,"494 of 3143"
"St. Louis County",29189,45.3,315016,"128 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 12:51 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
