Demographic Data Report for Texas by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Glasscock County",48173,0.0,0,"2932 of 3143"
"Goliad County",48175,0.3,22,"1548 of 3143"
"Gonzales County",48177,0.1,19,"2515 of 3143"
"Gray County",48179,1.9,403,"402 of 3143"
"Grayson County",48181,0.7,999,"825 of 3143"
"Gregg County",48183,0.1,185,"2238 of 3143"
"Grimes County",48185,0.3,98,"1450 of 3143"
"Guadalupe County",48187,0.2,402,"1812 of 3143"
"Hale County",48189,0.2,59,"2084 of 3143"
"Hall County",48191,0.6,16,"1020 of 3143"
"Hamilton County",48193,0.2,20,"1782 of 3143"
"Hansford County",48195,0.7,37,"872 of 3143"
"Hardeman County",48197,0.8,30,"743 of 3143"
"Hardin County",48199,0.3,162,"1617 of 3143"
"Harris County",48201,0.5,23731,"1105 of 3143"
"Harrison County",48203,0.3,228,"1476 of 3143"
"Hartley County",48205,0.4,24,"1198 of 3143"
"Haskell County",48207,0.3,18,"1475 of 3143"
"Hays County",48209,0.7,1622,"879 of 3143"
"Hemphill County",48211,0.2,8,"1828 of 3143"
"Henderson County",48213,0.3,265,"1503 of 3143"
"Hidalgo County",48215,0.2,1960,"1851 of 3143"
"Hill County",48217,0.7,250,"865 of 3143"
"Hockley County",48219,0.4,94,"1205 of 3143"
"Hood County",48221,0.6,391,"929 of 3143"
"Hopkins County",48223,0.4,146,"1282 of 3143"
"Houston County",48225,0.3,61,"1664 of 3143"
"Howard County",48227,0.8,279,"776 of 3143"
"Hudspeth County",48229,1.0,33,"649 of 3143"
"Hunt County",48231,0.8,817,"757 of 3143"
"Hutchinson County",48233,1.8,382,"409 of 3143"
"Irion County",48235,0.0,0,"2932 of 3143"
"Jack County",48237,0.0,0,"2932 of 3143"
"Jackson County",48239,0.1,11,"2632 of 3143"
"Jasper County",48241,0.2,80,"1800 of 3143"
"Jeff Davis County",48243,0.0,0,"2932 of 3143"
"Jefferson County",48245,0.4,973,"1338 of 3143"
"Jim Hogg County",48247,0.0,0,"2932 of 3143"
"Jim Wells County",48249,0.7,256,"925 of 3143"
"Johnson County",48251,0.3,558,"1533 of 3143"
"Jones County",48253,0.4,85,"1218 of 3143"
"Karnes County",48255,0.5,67,"1176 of 3143"
"Kaufman County",48257,0.3,450,"1513 of 3143"
"Kendall County",48259,0.5,223,"1099 of 3143"
"Kenedy County",48261,0.6,1,"984 of 3143"
"Kent County",48263,0.0,0,"2932 of 3143"
"Kerr County",48265,0.4,205,"1295 of 3143"
"Kimble County",48267,0.5,21,"1123 of 3143"
"King County",48269,0.0,0,"2932 of 3143"
"Kinney County",48271,0.1,2,"2692 of 3143"
"Kleberg County",48273,0.4,120,"1312 of 3143"
"Knox County",48275,0.0,0,"2932 of 3143"
"La Salle County",48283,0.0,0,"2932 of 3143"
"Lamar County",48277,0.9,462,"690 of 3143"
"Lamb County",48279,0.5,64,"1129 of 3143"
"Lampasas County",48281,0.7,149,"869 of 3143"
"Lavaca County",48285,0.1,30,"2247 of 3143"
"Lee County",48287,0.1,12,"2657 of 3143"
"Leon County",48289,0.4,57,"1386 of 3143"
"Liberty County",48291,0.5,427,"1147 of 3143"
"Limestone County",48293,0.5,115,"1085 of 3143"
"Lipscomb County",48295,0.7,22,"864 of 3143"
"Live Oak County",48297,0.2,26,"1838 of 3143"
"Llano County",48299,0.9,198,"687 of 3143"
"Loving County",48301,0.0,0,"2932 of 3143"
"Lubbock County",48303,0.7,2167,"863 of 3143"
"Lynn County",48305,0.2,12,"1907 of 3143"
"Madison County",48313,0.3,45,"1480 of 3143"
"Marion County",48315,0.2,22,"1854 of 3143"
"Martin County",48317,0.0,0,"2932 of 3143"
"Mason County",48319,1.9,75,"397 of 3143"
"Matagorda County",48321,0.3,100,"1659 of 3143"
"Maverick County",48323,2.2,1261,"361 of 3143"
"McCulloch County",48307,0.3,26,"1453 of 3143"
"McLennan County",48309,0.4,1001,"1309 of 3143"
"McMullen County",48311,0.7,5,"886 of 3143"
"Medina County",48325,0.7,328,"927 of 3143"
"Menard County",48327,1.7,33,"450 of 3143"
"Midland County",48329,0.7,1158,"874 of 3143"
"Milam County",48331,0.2,39,"2210 of 3143"
"Mills County",48333,0.1,4,"2555 of 3143"
"Mitchell County",48335,0.7,60,"898 of 3143"
"Montague County",48337,0.4,86,"1208 of 3143"
"Montgomery County",48339,0.4,2182,"1387 of 3143"
"Moore County",48341,0.7,157,"838 of 3143"
"Morris County",48343,0.3,37,"1555 of 3143"
"Motley County",48345,0.0,0,"2932 of 3143"
"Nacogdoches County",48347,0.9,556,"735 of 3143"
"Navarro County",48349,0.2,122,"1818 of 3143"
"Newton County",48351,0.5,60,"1142 of 3143"
"Nolan County",48353,0.3,51,"1425 of 3143"
"Nueces County",48355,0.3,911,"1724 of 3143"
"Ochiltree County",48357,0.7,73,"846 of 3143"
"Oldham County",48359,0.2,5,"1869 of 3143"
"Orange County",48361,0.2,144,"2141 of 3143"
"Palo Pinto County",48363,1.1,302,"631 of 3143"
"Panola County",48365,0.1,17,"2625 of 3143"
"Parker County",48367,0.5,732,"1104 of 3143"
"Parmer County",48369,0.5,49,"1116 of 3143"
"Pecos County",48371,1.1,162,"632 of 3143"
"Polk County",48373,1.4,683,"503 of 3143"
"Potter County",48375,0.8,921,"803 of 3143"
"Presidio County",48377,1.9,118,"407 of 3143"
"Rains County",48379,0.9,111,"691 of 3143"
"Randall County",48381,0.8,1068,"806 of 3143"
"Reagan County",48383,0.0,0,"2932 of 3143"
"Real County",48385,0.0,0,"2932 of 3143"
"Red River County",48387,1.8,207,"422 of 3143"
"Reeves County",48389,0.1,17,"2410 of 3143"
"Refugio County",48391,0.2,13,"2032 of 3143"
"Roberts County",48393,0.3,2,"1656 of 3143"
"Robertson County",48395,0.1,9,"2735 of 3143"
"Rockwall County",48397,0.9,936,"713 of 3143"
"Runnels County",48399,0.6,62,"945 of 3143"
"Rusk County",48401,0.1,30,"2715 of 3143"
"Sabine County",48403,0.5,45,"1179 of 3143"
"San Augustine County",48405,0.5,38,"1145 of 3143"
"San Jacinto County",48407,0.5,142,"1080 of 3143"
"San Patricio County",48409,0.1,50,"2636 of 3143"
"San Saba County",48411,0.1,3,"2745 of 3143"
"Schleicher County",48413,0.0,1,"2793 of 3143"
"Scurry County",48415,0.1,22,"2339 of 3143"
"Shackelford County",48417,0.6,19,"966 of 3143"
"Shelby County",48419,1.4,346,"494 of 3143"
"Sherman County",48421,0.0,0,"2932 of 3143"
"Smith County",48423,0.4,972,"1239 of 3143"
"Somervell County",48425,0.3,24,"1704 of 3143"
"Starr County",48427,0.1,50,"2622 of 3143"
"Stephens County",48429,0.0,0,"2932 of 3143"
"Sterling County",48431,0.2,3,"1901 of 3143"
"Stonewall County",48433,2.7,36,"316 of 3143"
"Sutton County",48435,0.7,25,"835 of 3143"
"Swisher County",48437,1.3,90,"538 of 3143"
"Tarrant County",48439,0.5,10290,"1120 of 3143"
"Taylor County",48441,0.3,490,"1430 of 3143"
"Terrell County",48443,0.0,0,"2932 of 3143"
"Terry County",48445,0.1,14,"2407 of 3143"
"Throckmorton County",48447,0.0,0,"2932 of 3143"
"Titus County",48449,0.3,96,"1564 of 3143"
"Tom Green County",48451,0.5,619,"1078 of 3143"
"Travis County",48453,0.7,9418,"826 of 3143"
"Trinity County",48455,0.2,24,"2110 of 3143"
"Tyler County",48457,0.1,13,"2681 of 3143"
"Upshur County",48459,0.4,157,"1316 of 3143"
"Upton County",48461,0.5,16,"1140 of 3143"
"Uvalde County",48463,0.6,144,"999 of 3143"
"Val Verde County",48465,0.3,152,"1520 of 3143"
"Van Zandt County",48467,0.7,388,"911 of 3143"
"Victoria County",48469,0.6,534,"994 of 3143"
"Walker County",48471,0.2,158,"1948 of 3143"
"Waller County",48473,0.5,289,"1076 of 3143"
"Ward County",48475,0.2,28,"1769 of 3143"
"Washington County",48477,0.2,61,"2126 of 3143"
"Webb County",48479,0.2,527,"1994 of 3143"
"Wharton County",48481,0.1,43,"2479 of 3143"
"Wheeler County",48483,0.1,6,"2401 of 3143"
"Wichita County",48485,0.9,1116,"733 of 3143"
"Wilbarger County",48487,1.1,147,"599 of 3143"
"Willacy County",48489,0.6,118,"1001 of 3143"
"Williamson County",48491,0.4,2273,"1322 of 3143"
"Wilson County",48493,0.4,174,"1403 of 3143"
"Winkler County",48495,3.7,280,"256 of 3143"
"Wise County",48497,0.7,479,"861 of 3143"
"Wood County",48499,0.2,106,"1808 of 3143"
"Yoakum County",48501,0.9,70,"701 of 3143"
"Young County",48503,0.6,107,"977 of 3143"
"Zapata County",48505,0.0,0,"2932 of 3143"
"Zavala County",48507,0.0,0,"2932 of 3143"

Created by statecancerprofiles.cancer.gov on 06/15/2024 8:36 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
