Demographic Data Report for Illinois by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Vermilion County",17183,0.1,75,"2492 of 3143"
"Madison County",17119,0.1,252,"2525 of 3143"
"Tazewell County",17179,0.1,121,"2544 of 3143"
"Knox County",17095,0.1,45,"2551 of 3143"
"Randolph County",17157,0.1,27,"2560 of 3143"
"Sangamon County",17167,0.1,171,"2567 of 3143"
"Wayne County",17191,0.1,14,"2572 of 3143"
"Perry County",17145,0.1,18,"2578 of 3143"
"Shelby County",17173,0.1,18,"2578 of 3143"
"Montgomery County",17135,0.1,24,"2582 of 3143"
"Saline County",17165,0.1,20,"2585 of 3143"
"Champaign County",17019,0.1,170,"2591 of 3143"
"Adams County",17001,0.1,51,"2616 of 3143"
"Alexander County",17003,0.1,4,"2636 of 3143"
"Franklin County",17055,0.1,25,"2676 of 3143"
"Greene County",17061,0.1,8,"2678 of 3143"
"Richland County",17159,0.1,10,"2688 of 3143"
"Grundy County",17063,0.1,32,"2696 of 3143"
"Pike County",17149,0.1,9,"2699 of 3143"
"Marshall County",17123,0.1,7,"2701 of 3143"
"Clark County",17023,0.1,9,"2708 of 3143"
"Pulaski County",17153,0.1,3,"2718 of 3143"
"Moultrie County",17139,0.1,8,"2728 of 3143"
"Henry County",17073,0.1,26,"2741 of 3143"
"McDonough County",17109,0.1,14,"2752 of 3143"
"Woodford County",17203,0.0,16,"2782 of 3143"
"Lee County",17103,0.0,14,"2788 of 3143"
"Putnam County",17155,0.0,2,"2810 of 3143"
"Hancock County",17067,0.0,6,"2815 of 3143"
"Clinton County",17027,0.0,12,"2825 of 3143"
"Jasper County",17079,0.0,3,"2826 of 3143"
"La Salle County",17099,0.0,35,"2828 of 3143"
"Marion County",17121,0.0,9,"2861 of 3143"
"Washington County",17189,0.0,2,"2891 of 3143"
"Schuyler County",17169,0.0,1,"2892 of 3143"
"Wabash County",17185,0.0,1,"2917 of 3143"
"Cumberland County",17035,0.0,0,"2932 of 3143"
"Gallatin County",17059,0.0,0,"2932 of 3143"
"Hamilton County",17065,0.0,0,"2932 of 3143"
"Hardin County",17069,0.0,0,"2932 of 3143"
"Henderson County",17071,0.0,0,"2932 of 3143"
"Jersey County",17083,0.0,0,"2932 of 3143"
"Johnson County",17087,0.0,0,"2932 of 3143"
"Livingston County",17105,0.0,0,"2932 of 3143"
"Massac County",17127,0.0,0,"2932 of 3143"
"Menard County",17129,0.0,0,"2932 of 3143"
"Mercer County",17131,0.0,0,"2932 of 3143"
"Stark County",17175,0.0,0,"2932 of 3143"

Created by statecancerprofiles.cancer.gov on 05/11/2024 11:55 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
