Demographic Data Report for Virginia by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Pulaski County",51155,49.6,16821,"1153 of 3143"
"Botetourt County",51023,50.3,16864,"1793 of 3143"
"Accomack County",51001,51.3,17129,"2660 of 3143"
"Wise County",51195,47.2,17248,"314 of 3143"
"Halifax County with South Boston City",51083,51.8,17737,"2880 of 3143"
"Petersburg City",51730,53.8,17862,"3109 of 3143"
"Orange County",51137,50.3,18124,"1879 of 3143"
"Louisa County",51109,50.4,18717,"1940 of 3143"
"Isle of Wight County",51093,50.3,19258,"1798 of 3143"
"Prince George County",51149,46.2,19469,"217 of 3143"
"Gloucester County",51073,50.5,19482,"2029 of 3143"
"Warren County",51187,50.2,20282,"1644 of 3143"
"Tazewell County",51185,50.4,20450,"1881 of 3143"
"Manassas City",51683,49.2,20978,"876 of 3143"
"Shenandoah County",51171,50.7,22328,"2240 of 3143"
"Danville City",51590,53.6,22815,"3102 of 3143"
"Charlottesville City",51540,51.8,24128,"2868 of 3143"
"Culpeper County",51047,50.1,26071,"1603 of 3143"
"Henry County",51089,52.2,26666,"2957 of 3143"
"Harrisonburg City",51660,51.3,26687,"2635 of 3143"
"Washington County",51191,50.3,27150,"1797 of 3143"
"Franklin County",51067,50.6,27723,"2102 of 3143"
"Campbell County",51031,51.3,28565,"2670 of 3143"
"Pittsylvania County",51143,50.5,30732,"2053 of 3143"
"York County",51199,50.7,35321,"2257 of 3143"
"Fauquier County",51061,50.4,36463,"1885 of 3143"
"Augusta County",51015,48.8,37586,"681 of 3143"
"Bedford City and County",51917,50.6,40086,"2157 of 3143"
"James City County",51095,51.7,40210,"2849 of 3143"
"Lynchburg City",51680,53.2,41995,"3084 of 3143"
"Rockingham County",51165,50.6,42002,"2092 of 3143"
"Frederick County",51069,49.8,44921,"1260 of 3143"
"Montgomery County",51121,48.2,47837,"476 of 3143"
"Suffolk City",51800,51.3,47846,"2655 of 3143"
"Roanoke County",51161,51.6,49706,"2802 of 3143"
"Portsmouth City",51740,51.6,50319,"2810 of 3143"
"Roanoke City",51770,52.4,52146,"2990 of 3143"
"Hanover County",51085,50.5,55204,"2074 of 3143"
"Albemarle County",51003,52.1,58053,"2943 of 3143"
"Spotsylvania County",51177,50.6,70087,"2137 of 3143"
"Hampton City",51650,51.7,70689,"2828 of 3143"
"Stafford County",51179,49.2,75901,"859 of 3143"
"Alexandria City",51510,51.6,81589,"2785 of 3143"
"Newport News City",51700,51.5,95358,"2758 of 3143"
"Norfolk City",51710,47.7,113768,"387 of 3143"
"Arlington County",51013,49.7,117199,"1218 of 3143"
"Richmond City",51760,52.5,118395,"3005 of 3143"
"Chesapeake City",51550,50.8,125664,"2357 of 3143"
"Henrico County",51087,52.3,173628,"2980 of 3143"
"Chesterfield County",51041,51.6,185770,"2808 of 3143"
"Loudoun County",51107,50.0,206948,"1531 of 3143"
"Virginia Beach City",51810,50.7,232029,"2238 of 3143"
"Prince William County",51153,49.7,237268,"1225 of 3143"
"Fairfax County",51059,50.1,574635,"1593 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 6:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
