Demographic Data Report for Georgia by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Colquitt County",13071,28.3,12968,"2313 of 3143"
"Habersham County",13137,28.7,13115,"2379 of 3143"
"Baldwin County",13009,35.9,15746,"3008 of 3143"
"Gordon County",13129,28.1,16070,"2267 of 3143"
"Catoosa County",13047,25.8,17469,"1601 of 3143"
"Walker County",13295,26.1,17698,"1683 of 3143"
"Effingham County",13103,28.8,18258,"2405 of 3143"
"Spalding County",13255,27.4,18281,"2107 of 3143"
"Camden County",13039,34.0,18452,"2946 of 3143"
"Jackson County",13157,27.2,20067,"2041 of 3143"
"Troup County",13285,29.7,20636,"2568 of 3143"
"Glynn County",13127,25.5,21479,"1457 of 3143"
"Barrow County",13013,28.9,23771,"2441 of 3143"
"Liberty County",13179,38.4,24687,"3061 of 3143"
"Walton County",13297,26.6,25359,"1845 of 3143"
"Rockdale County",13247,27.5,25580,"2140 of 3143"
"Fayette County",13113,22.4,26446,"515 of 3143"
"Dougherty County",13095,31.5,27309,"2790 of 3143"
"Floyd County",13115,29.2,28652,"2487 of 3143"
"Whitfield County",13313,29.2,30070,"2486 of 3143"
"Bartow County",13015,28.2,30406,"2288 of 3143"
"Newton County",13217,29.1,32346,"2472 of 3143"
"Bulloch County",13031,43.1,34306,"3106 of 3143"
"Carroll County",13045,32.6,38563,"2874 of 3143"
"Coweta County",13077,27.3,39601,"2086 of 3143"
"Douglas County",13097,28.3,40568,"2300 of 3143"
"Columbia County",13073,27.9,42989,"2222 of 3143"
"Lowndes County",13185,37.2,43716,"3043 of 3143"
"Bibb County",13021,30.5,47730,"2688 of 3143"
"Houston County",13153,30.1,48449,"2646 of 3143"
"Paulding County",13223,29.4,48781,"2538 of 3143"
"Hall County",13139,27.9,56346,"2239 of 3143"
"Forsyth County",13117,24.5,60140,"1102 of 3143"
"Clarke County",13059,47.9,61452,"3131 of 3143"
"Henry County",13151,28.2,66743,"2290 of 3143"
"Muscogee County",13215,32.9,67329,"2899 of 3143"
"Cherokee County",13057,26.6,69674,"1848 of 3143"
"Richmond County",13245,34.0,69891,"2945 of 3143"
"Clayton County",13063,32.0,94202,"2837 of 3143"
"Chatham County",13051,33.4,98331,"2918 of 3143"
"Cobb County",13067,30.8,234698,"2732 of 3143"
"DeKalb County",13089,32.6,247198,"2877 of 3143"
"Gwinnett County",13135,29.3,278094,"2510 of 3143"
"Fulton County",13121,34.7,366011,"2970 of 3143"

Created by statecancerprofiles.cancer.gov on 04/17/2024 4:43 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
