Demographic Data Report for Kansas by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"Kingman County",20095,95.3,7139,"427 of 3143"
"Thomas County",20193,92.7,7326,"884 of 3143"
"Anderson County",20003,95.2,7426,"436 of 3143"
"Clay County",20027,95.9,7751,"277 of 3143"
"Coffey County",20031,95.3,7972,"406 of 3143"
"Brown County",20013,83.7,7983,"1781 of 3143"
"Rice County",20159,86.2,8159,"1580 of 3143"
"Wilson County",20205,94.4,8225,"584 of 3143"
"Cloud County",20029,94.5,8543,"558 of 3143"
"Pratt County",20151,92.5,8571,"920 of 3143"
"Linn County",20107,94.1,9097,"636 of 3143"
"Marshall County",20117,95.4,9539,"378 of 3143"
"Nemaha County",20131,96.1,9795,"236 of 3143"
"Marion County",20115,94.5,11229,"556 of 3143"
"Jackson County",20085,85.5,11356,"1654 of 3143"
"Allen County",20001,92.1,11569,"983 of 3143"
"Seward County",20175,52.9,11748,"2883 of 3143"
"Bourbon County",20011,90.9,13099,"1168 of 3143"
"Atchison County",20005,88.5,14490,"1406 of 3143"
"Neosho County",20133,93.9,14950,"685 of 3143"
"Osage County",20139,94.9,15006,"495 of 3143"
"Dickinson County",20041,92.7,17223,"880 of 3143"
"Jefferson County",20087,94.7,17413,"543 of 3143"
"Cherokee County",20021,89.4,17437,"1312 of 3143"
"Labette County",20099,88.2,17831,"1427 of 3143"
"Sumner County",20191,92.0,20793,"1006 of 3143"
"Barton County",20009,87.3,22448,"1507 of 3143"
"Geary County",20061,63.1,23040,"2674 of 3143"
"Pottawatomie County",20149,92.8,23277,"865 of 3143"
"Franklin County",20059,92.2,23941,"961 of 3143"
"Montgomery County",20125,82.4,26119,"1855 of 3143"
"Ellis County",20051,91.3,26385,"1121 of 3143"
"Ford County",20057,77.1,26557,"2139 of 3143"
"Lyon County",20111,83.0,26810,"1832 of 3143"
"Finney County",20055,71.9,27572,"2369 of 3143"
"McPherson County",20113,94.8,28508,"507 of 3143"
"Cowley County",20035,85.0,29561,"1680 of 3143"
"Harvey County",20079,88.6,30125,"1393 of 3143"
"Miami County",20121,93.4,31733,"764 of 3143"
"Crawford County",20037,90.8,35438,"1176 of 3143"
"Saline County",20169,87.4,47510,"1505 of 3143"
"Reno County",20155,88.9,55167,"1357 of 3143"
"Riley County",20161,81.0,58797,"1936 of 3143"
"Butler County",20015,90.0,60655,"1247 of 3143"
"Leavenworth County",20103,81.3,66305,"1920 of 3143"
"Wyandotte County",20209,53.1,89399,"2877 of 3143"
"Douglas County",20045,80.5,95599,"1960 of 3143"
"Shawnee County",20177,79.9,143138,"1988 of 3143"
"Sedgwick County",20173,74.4,387243,"2268 of 3143"
"Johnson County",20091,83.4,504478,"1807 of 3143"

Created by statecancerprofiles.cancer.gov on 06/03/2024 12:47 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
