Demographic Data Report for Texas by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Llano County",48299,79140.000000000,"883 of 3142"
"Blanco County",48031,79056.000000000,"891 of 3142"
"Waller County",48473,78791.000000000,"911 of 3142"
"Crane County",48103,78281.000000000,"940 of 3142"
"Kimble County",48267,78155.000000000,"945 of 3142"
"Burleson County",48051,77978.000000000,"957 of 3142"
"Bandera County",48019,77725.000000000,"971 of 3142"
"Burnet County",48053,77676.000000000,"976 of 3142"
"Lampasas County",48281,77429.000000000,"992 of 3142"
"Harris County",48201,77130.000000000,"1014 of 3142"
"Hartley County",48205,76827.000000000,"1043 of 3142"
"Brazos County",48041,76765.000000000,"1050 of 3142"
"Delta County",48119,76365.000000000,"1081 of 3142"
"Tom Green County",48451,76060.000000000,"1102 of 3142"
"Erath County",48143,75997.000000000,"1112 of 3142"
"Winkler County",48495,75857.000000000,"1126 of 3142"
"Lavaca County",48285,75688.000000000,"1140 of 3142"
"Smith County",48423,75399.000000000,"1161 of 3142"
"Kerr County",48265,75396.000000000,"1163 of 3142"
"Montague County",48337,75380.000000000,"1164 of 3142"
"Fannin County",48147,75367.000000000,"1166 of 3142"
"Young County",48503,75340.000000000,"1169 of 3142"
"Bailey County",48017,75123.000000000,"1184 of 3142"
"Grayson County",48181,74990.000000000,"1192 of 3142"
"Calhoun County",48057,74930.000000000,"1196 of 3142"
"Oldham County",48359,74821.000000000,"1208 of 3142"
"Grimes County",48185,74807.000000000,"1210 of 3142"
"Lubbock County",48303,74456.000000000,"1238 of 3142"
"Freestone County",48161,74394.000000000,"1244 of 3142"
"Bexar County",48029,74369.000000000,"1248 of 3142"
"Parmer County",48369,74167.000000000,"1260 of 3142"
"Borden County",48033,73854.000000000,"1278 of 3142"
"Dallas County",48113,73706.000000000,"1290 of 3142"
"Ector County",48135,73426.000000000,"1319 of 3142"
"Victoria County",48469,73065.000000000,"1350 of 3142"
"Atascosa County",48013,73025.000000000,"1352 of 3142"
"Taylor County",48441,72948.000000000,"1360 of 3142"
"Stonewall County",48433,72946.000000000,"1361 of 3142"
"Menard County",48327,72750.000000000,"1383 of 3142"
"Bowie County",48037,72674.000000000,"1392 of 3142"
"Hunt County",48231,72670.000000000,"1393 of 3142"
"Nueces County",48355,72435.000000000,"1412 of 3142"
"Jackson County",48239,72342.000000000,"1416 of 3142"
"Palo Pinto County",48363,72287.000000000,"1419 of 3142"
"McLennan County",48309,71750.000000000,"1449 of 3142"
"Wood County",48499,71651.000000000,"1457 of 3142"
"Dallam County",48111,71447.000000000,"1479 of 3142"
"Caldwell County",48055,71279.000000000,"1493 of 3142"
"Lipscomb County",48295,71250.000000000,"1496 of 3142"
"Hopkins County",48223,71194.000000000,"1505 of 3142"
"Harrison County",48203,71144.000000000,"1507 of 3142"
"Van Zandt County",48467,71012.000000000,"1516 of 3142"
"Ochiltree County",48357,70964.000000000,"1521 of 3142"
"Coke County",48081,70893.000000000,"1527 of 3142"
"Panola County",48365,70616.000000000,"1547 of 3142"
"Upton County",48461,70547.000000000,"1556 of 3142"
"Ward County",48475,70529.000000000,"1558 of 3142"
"San Patricio County",48409,70450.000000000,"1564 of 3142"
"Fisher County",48151,70417.000000000,"1570 of 3142"
"Howard County",48227,70174.000000000,"1587 of 3142"
"Comanche County",48093,69886.000000000,"1611 of 3142"
"Rusk County",48401,69842.000000000,"1616 of 3142"
"Wichita County",48485,69786.000000000,"1623 of 3142"
"Scurry County",48415,69652.000000000,"1636 of 3142"
"Bell County",48027,69582.000000000,"1643 of 3142"
"Brewster County",48043,69459.000000000,"1654 of 3142"
"Reagan County",48383,69375.000000000,"1661 of 3142"
"Robertson County",48395,69349.000000000,"1664 of 3142"
"Rains County",48379,69173.000000000,"1686 of 3142"
"Hutchinson County",48233,69080.000000000,"1691 of 3142"
"Hill County",48217,68929.000000000,"1709 of 3142"
"Wharton County",48481,68916.000000000,"1712 of 3142"
"Franklin County",48159,68727.000000000,"1724 of 3142"
"Irion County",48235,68594.000000000,"1736 of 3142"
"Shackelford County",48417,68500.000000000,"1742 of 3142"
"DeWitt County",48123,68472.000000000,"1745 of 3142"
"McMullen County",48311,68125.000000000,"1775 of 3142"
"Aransas County",48007,68095.000000000,"1777 of 3142"
"Jack County",48237,68058.000000000,"1780 of 3142"
"Motley County",48345,67829.000000000,"1803 of 3142"
"Upshur County",48459,67712.000000000,"1814 of 3142"
"Gregg County",48183,67634.000000000,"1822 of 3142"
"Donley County",48129,67547.000000000,"1827 of 3142"
"Bosque County",48035,66842.000000000,"1881 of 3142"
"Liberty County",48291,66794.000000000,"1886 of 3142"
"Jefferson County",48245,66223.000000000,"1935 of 3142"
"Colorado County",48089,66192.000000000,"1940 of 3142"
"Leon County",48289,66011.000000000,"1953 of 3142"
"Coryell County",48099,65906.000000000,"1966 of 3142"
"San Jacinto County",48407,65833.000000000,"1971 of 3142"
"Milam County",48331,65659.000000000,"1990 of 3142"
"Lee County",48287,65275.000000000,"2028 of 3142"
"Madison County",48313,65164.000000000,"2030 of 3142"
"Callahan County",48059,64978.000000000,"2043 of 3142"
"Live Oak County",48297,64524.000000000,"2086 of 3142"
"Lynn County",48305,64375.000000000,"2098 of 3142"
"Roberts County",48393,64297.000000000,"2108 of 3142"
"Gray County",48179,64267.000000000,"2111 of 3142"
"Moore County",48341,64091.000000000,"2131 of 3142"
"Lamar County",48277,63898.000000000,"2137 of 3142"
"Hansford County",48195,63750.000000000,"2145 of 3142"
"Sutton County",48435,63648.000000000,"2155 of 3142"
"Titus County",48449,63567.000000000,"2164 of 3142"
"Navarro County",48349,63514.000000000,"2170 of 3142"
"Gonzales County",48177,63439.000000000,"2178 of 3142"
"Nacogdoches County",48347,63423.000000000,"2180 of 3142"
"Brown County",48049,63416.000000000,"2182 of 3142"
"Lamb County",48279,63131.000000000,"2211 of 3142"
"Kinney County",48271,63068.000000000,"2213 of 3142"
"Jones County",48253,63047.000000000,"2215 of 3142"
"Karnes County",48255,63032.000000000,"2217 of 3142"
"Henderson County",48213,63003.000000000,"2219 of 3142"
"Walker County",48471,62528.000000000,"2255 of 3142"
"Mills County",48333,62500.000000000,"2257 of 3142"
"Sherman County",48421,62500.000000000,"2257 of 3142"
"Stephens County",48429,62380.000000000,"2269 of 3142"
"Hamilton County",48193,62278.000000000,"2275 of 3142"
"Throckmorton County",48447,62188.000000000,"2280 of 3142"
"Bee County",48025,62127.000000000,"2285 of 3142"
"Reeves County",48389,62008.000000000,"2297 of 3142"
"Camp County",48063,61983.000000000,"2298 of 3142"
"Hardeman County",48197,61971.000000000,"2299 of 3142"
"Polk County",48373,61939.000000000,"2302 of 3142"
"Haskell County",48207,61713.000000000,"2321 of 3142"
"Frio County",48163,61670.000000000,"2324 of 3142"
"Pecos County",48371,61592.000000000,"2329 of 3142"
"Real County",48385,61581.000000000,"2331 of 3142"
"Limestone County",48293,61344.000000000,"2350 of 3142"
"Runnels County",48399,61287.000000000,"2354 of 3142"
"Wheeler County",48483,61219.000000000,"2362 of 3142"
"Duval County",48131,60995.000000000,"2380 of 3142"
"Eastland County",48133,60968.000000000,"2383 of 3142"
"Uvalde County",48463,60850.000000000,"2389 of 3142"
"Wilbarger County",48487,60625.000000000,"2400 of 3142"
"Baylor County",48023,60208.000000000,"2429 of 3142"
"Val Verde County",48465,60155.000000000,"2434 of 3142"
"Knox County",48275,60000.000000000,"2440 of 3142"
"Concho County",48095,59833.000000000,"2453 of 3142"
"Webb County",48479,59756.000000000,"2457 of 3142"
"Cherokee County",48073,59657.000000000,"2463 of 3142"
"Sterling County",48431,59620.000000000,"2465 of 3142"
"Matagorda County",48321,59583.000000000,"2468 of 3142"
"Angelina County",48005,59541.000000000,"2473 of 3142"
"Terrell County",48443,59514.000000000,"2474 of 3142"
"Morris County",48343,59303.000000000,"2497 of 3142"
"Anderson County",48001,59291.000000000,"2500 of 3142"
"Castro County",48069,59228.000000000,"2501 of 3142"
"Cass County",48067,58712.000000000,"2533 of 3142"
"San Saba County",48411,58457.000000000,"2540 of 3142"
"Floyd County",48153,58333.000000000,"2547 of 3142"
"Childress County",48075,58162.000000000,"2553 of 3142"
"Falls County",48145,58145.000000000,"2554 of 3142"
"Sabine County",48403,58118.000000000,"2555 of 3142"
"La Salle County",48283,58092.000000000,"2557 of 3142"
"Kleberg County",48273,57737.000000000,"2575 of 3142"
"Shelby County",48419,57636.000000000,"2580 of 3142"
"Hockley County",48219,57418.000000000,"2601 of 3142"
"Refugio County",48391,57279.000000000,"2610 of 3142"
"Tyler County",48457,57264.000000000,"2611 of 3142"
"Crosby County",48107,57232.000000000,"2614 of 3142"
"Hale County",48189,57115.000000000,"2618 of 3142"
"Coleman County",48083,57079.000000000,"2622 of 3142"
"Dickens County",48125,56938.000000000,"2634 of 3142"
"Jim Wells County",48249,56871.000000000,"2639 of 3142"
"Jasper County",48241,56720.000000000,"2644 of 3142"
"El Paso County",48141,56709.000000000,"2645 of 3142"
"Dawson County",48115,56458.000000000,"2657 of 3142"
"Collingsworth County",48087,56184.000000000,"2681 of 3142"
"Trinity County",48455,56067.000000000,"2688 of 3142"
"Potter County",48375,56030.000000000,"2690 of 3142"
"Red River County",48387,55170.000000000,"2737 of 3142"
"Terry County",48445,54635.000000000,"2763 of 3142"
"Crockett County",48105,54502.000000000,"2773 of 3142"
"Marion County",48315,54468.000000000,"2775 of 3142"
"McCulloch County",48307,54444.000000000,"2777 of 3142"
"Houston County",48225,54389.000000000,"2780 of 3142"
"Nolan County",48353,53998.000000000,"2803 of 3142"
"Maverick County",48323,53646.000000000,"2824 of 3142"
"Cottle County",48101,53000.000000000,"2850 of 3142"
"Deaf Smith County",48117,51840.000000000,"2895 of 3142"
"Newton County",48351,51682.000000000,"2904 of 3142"
"Cameron County",48061,50461.000000000,"2941 of 3142"
"Hidalgo County",48215,50018.000000000,"2959 of 3142"
"Willacy County",48489,48750.000000000,"2986 of 3142"
"San Augustine County",48405,48182.000000000,"2996 of 3142"
"Hall County",48191,48165.000000000,"2997 of 3142"
"Cochran County",48079,48071.000000000,"3000 of 3142"
"Swisher County",48437,47763.000000000,"3006 of 3142"
"Zavala County",48507,47585.000000000,"3012 of 3142"
"Briscoe County",48045,45625.000000000,"3062 of 3142"
"Edwards County",48137,43835.000000000,"3079 of 3142"
"Foard County",48155,43750.000000000,"3081 of 3142"
"Hudspeth County",48229,43750.000000000,"3081 of 3142"
"Jim Hogg County",48247,43750.000000000,"3081 of 3142"
"Kenedy County",48261,42778.000000000,"3092 of 3142"
"King County",48269,40875.000000000,"3106 of 3142"
"Jeff Davis County",48243,40703.000000000,"3108 of 3142"
"Culberson County",48109,40551.000000000,"3110 of 3142"
"Starr County",48427,39752.000000000,"3116 of 3142"
"Zapata County",48505,37881.000000000,"3127 of 3142"
"Presidio County",48377,35200.000000000,"3132 of 3142"
"Brooks County",48047,33851.000000000,"3133 of 3142"
"Dimmit County",48127,27420.000000000,"3140 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
