Demographic Data Report for Tennessee by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Sevier County",47155,19.5,19173,"1334 of 3143"
"Marion County",47115,19.6,5622,"1311 of 3143"
"Jefferson County",47089,19.6,10677,"1304 of 3143"
"Carroll County",47017,19.7,5585,"1294 of 3143"
"Franklin County",47051,19.7,8387,"1283 of 3143"
"Stewart County",47161,19.8,2688,"1251 of 3143"
"Humphreys County",47085,19.9,3778,"1215 of 3143"
"Giles County",47055,19.9,6019,"1214 of 3143"
"Anderson County",47001,20.0,15304,"1208 of 3143"
"Overton County",47133,20.0,4470,"1202 of 3143"
"White County",47185,20.2,5488,"1148 of 3143"
"Obion County",47131,20.2,6216,"1143 of 3143"
"Houston County",47083,20.3,1670,"1134 of 3143"
"Blount County",47009,20.3,27206,"1119 of 3143"
"Lewis County",47101,20.3,2538,"1106 of 3143"
"Campbell County",47013,20.5,8072,"1059 of 3143"
"Grundy County",47061,20.5,2761,"1058 of 3143"
"Perry County",47135,20.5,1704,"1056 of 3143"
"McNairy County",47109,20.5,5319,"1045 of 3143"
"Grainger County",47057,20.6,4810,"1033 of 3143"
"Moore County",47127,20.7,1340,"1002 of 3143"
"Polk County",47139,20.7,3628,"986 of 3143"
"Sequatchie County",47153,20.8,3266,"977 of 3143"
"Hawkins County",47073,21.1,11968,"903 of 3143"
"Monroe County",47123,21.1,9705,"897 of 3143"
"Cocke County",47029,21.3,7661,"845 of 3143"
"Meigs County",47121,21.4,2702,"834 of 3143"
"Hancock County",47067,21.4,1436,"823 of 3143"
"Fayette County",47047,21.5,8928,"813 of 3143"
"Fentress County",47049,21.6,3963,"802 of 3143"
"Greene County",47059,21.6,15086,"800 of 3143"
"Sullivan County",47163,21.7,34278,"773 of 3143"
"Carter County",47019,21.7,12242,"767 of 3143"
"Jackson County",47087,22.3,2596,"670 of 3143"
"Roane County",47145,22.4,11963,"648 of 3143"
"Hardin County",47071,22.4,5999,"646 of 3143"
"Johnson County",47091,22.8,4090,"571 of 3143"
"Henry County",47079,23.1,7449,"546 of 3143"
"Benton County",47005,23.2,3689,"518 of 3143"
"Van Buren County",47175,23.3,1419,"507 of 3143"
"Decatur County",47039,23.5,2691,"482 of 3143"
"Unicoi County",47171,23.6,4227,"465 of 3143"
"Clay County",47027,24.1,1827,"416 of 3143"
"Loudon County",47105,26.4,14326,"231 of 3143"
"Pickett County",47137,27.3,1373,"183 of 3143"
"Cumberland County",47035,30.9,18700,"62 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 5:00 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
