Demographic Data Report for Texas by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Leon County",48289,23.2,3685,"1161 of 3143"
"Liberty County",48291,27.3,24579,"203 of 3143"
"Limestone County",48293,22.4,4976,"1518 of 3143"
"Lipscomb County",48295,30.8,965,"76 of 3143"
"Live Oak County",48297,20.3,2307,"2319 of 3143"
"Llano County",48299,16.2,3433,"3020 of 3143"
"Loving County",48301,37.3,31,"8 of 3143"
"Lubbock County",48303,24.0,73995,"821 of 3143"
"Lynn County",48305,27.6,1543,"180 of 3143"
"Madison County",48313,21.7,2940,"1847 of 3143"
"Marion County",48315,18.6,1817,"2727 of 3143"
"Martin County",48317,32.1,1673,"48 of 3143"
"Mason County",48319,22.5,890,"1454 of 3143"
"Matagorda County",48321,26.2,9501,"315 of 3143"
"Maverick County",48323,31.3,18066,"63 of 3143"
"McCulloch County",48307,22.3,1711,"1557 of 3143"
"McLennan County",48309,24.7,63752,"596 of 3143"
"McMullen County",48311,28.0,204,"156 of 3143"
"Medina County",48325,23.1,11645,"1220 of 3143"
"Menard County",48327,18.8,372,"2702 of 3143"
"Midland County",48329,29.0,48486,"119 of 3143"
"Milam County",48331,23.9,5962,"834 of 3143"
"Mills County",48333,19.4,878,"2548 of 3143"
"Mitchell County",48335,22.1,1965,"1652 of 3143"
"Montague County",48337,23.1,4576,"1225 of 3143"
"Montgomery County",48339,26.3,160183,"291 of 3143"
"Moore County",48341,31.9,6853,"50 of 3143"
"Morris County",48343,23.4,2805,"1078 of 3143"
"Motley County",48345,22.0,279,"1690 of 3143"
"Nacogdoches County",48347,23.4,15154,"1089 of 3143"
"Navarro County",48349,26.4,13703,"285 of 3143"
"Newton County",48351,21.3,2672,"1975 of 3143"
"Nolan County",48353,26.1,3842,"330 of 3143"
"Nueces County",48355,24.6,87114,"614 of 3143"
"Ochiltree County",48357,31.1,3129,"67 of 3143"
"Oldham County",48359,35.1,791,"20 of 3143"
"Orange County",48361,25.2,21402,"492 of 3143"
"Palo Pinto County",48363,23.6,6673,"997 of 3143"
"Panola County",48365,23.4,5279,"1090 of 3143"
"Parker County",48367,24.9,36063,"543 of 3143"
"Parmer County",48369,28.4,2803,"141 of 3143"
"Pecos County",48371,24.9,3778,"558 of 3143"
"Polk County",48373,20.3,10035,"2305 of 3143"
"Potter County",48375,27.5,32688,"190 of 3143"
"Presidio County",48377,26.8,1696,"243 of 3143"
"Rains County",48379,19.2,2306,"2613 of 3143"
"Randall County",48381,24.2,33670,"741 of 3143"
"Reagan County",48383,32.1,1079,"49 of 3143"
"Real County",48385,23.4,667,"1086 of 3143"
"Red River County",48387,20.2,2361,"2342 of 3143"
"Reeves County",48389,22.8,3326,"1334 of 3143"
"Refugio County",48391,23.1,1577,"1197 of 3143"
"Roberts County",48393,17.4,126,"2901 of 3143"
"Robertson County",48395,24.0,4044,"804 of 3143"
"Rockwall County",48397,27.0,28455,"222 of 3143"
"Runnels County",48399,23.8,2353,"913 of 3143"
"Rusk County",48401,22.4,11748,"1519 of 3143"
"Sabine County",48403,18.5,1849,"2744 of 3143"
"San Augustine County",48405,20.0,1591,"2418 of 3143"
"San Jacinto County",48407,21.6,5904,"1896 of 3143"
"San Patricio County",48409,26.8,18357,"249 of 3143"
"San Saba County",48411,20.1,1158,"2384 of 3143"
"Schleicher County",48413,25.4,648,"435 of 3143"
"Scurry County",48415,24.7,4200,"589 of 3143"
"Shackelford County",48417,23.2,729,"1170 of 3143"
"Shelby County",48419,26.5,6421,"272 of 3143"
"Sherman County",48421,21.0,494,"2098 of 3143"
"Smith County",48423,24.6,57008,"616 of 3143"
"Somervell County",48425,22.0,2014,"1700 of 3143"
"Starr County",48427,33.0,21610,"34 of 3143"
"Stephens County",48429,23.1,2116,"1186 of 3143"
"Sterling County",48431,36.0,501,"15 of 3143"
"Stonewall County",48433,32.1,436,"47 of 3143"
"Sutton County",48435,30.6,1044,"80 of 3143"
"Swisher County",48437,25.1,1772,"502 of 3143"
"Tarrant County",48439,26.3,549926,"298 of 3143"
"Taylor County",48441,25.0,35433,"516 of 3143"
"Terrell County",48443,15.3,150,"3064 of 3143"
"Terry County",48445,27.8,3314,"171 of 3143"
"Throckmorton County",48447,19.9,284,"2438 of 3143"
"Titus County",48449,29.2,9146,"114 of 3143"
"Tom Green County",48451,24.0,28588,"806 of 3143"
"Travis County",48453,21.4,271899,"1935 of 3143"
"Trinity County",48455,20.2,2764,"2349 of 3143"
"Tyler County",48457,19.4,3880,"2561 of 3143"
"Upshur County",48459,24.1,9827,"781 of 3143"
"Upton County",48461,26.6,888,"265 of 3143"
"Uvalde County",48463,27.0,6725,"231 of 3143"
"Val Verde County",48465,28.6,13681,"131 of 3143"
"Van Zandt County",48467,23.1,13566,"1221 of 3143"
"Victoria County",48469,25.5,23277,"423 of 3143"
"Walker County",48471,14.8,11332,"3087 of 3143"
"Waller County",48473,24.4,13525,"691 of 3143"
"Ward County",48475,29.4,3341,"109 of 3143"
"Washington County",48477,21.8,7764,"1759 of 3143"
"Webb County",48479,32.7,87230,"37 of 3143"
"Wharton County",48481,26.3,10927,"301 of 3143"
"Wheeler County",48483,25.2,1285,"477 of 3143"
"Wichita County",48485,22.8,29483,"1347 of 3143"
"Wilbarger County",48487,22.9,2951,"1293 of 3143"
"Willacy County",48489,23.8,4869,"890 of 3143"
"Williamson County",48491,25.4,150222,"447 of 3143"
"Wilson County",48493,24.1,11915,"766 of 3143"
"Winkler County",48495,29.4,2242,"108 of 3143"
"Wise County",48497,24.9,16888,"553 of 3143"
"Wood County",48499,19.1,8542,"2627 of 3143"
"Yoakum County",48501,32.7,2522,"36 of 3143"
"Young County",48503,24.4,4374,"674 of 3143"
"Zapata County",48505,33.4,4662,"28 of 3143"
"Zavala County",48507,29.2,2886,"117 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 2:29 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
