Demographic Data Report for Tennessee by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Jefferson County",47089,42.5,23082,"947 of 3143"
"Jackson County",47087,46.9,5448,"395 of 3143"
"Humphreys County",47085,41.4,7842,"1175 of 3143"
"Houston County",47083,41.4,3412,"1165 of 3143"
"Hickman County",47081,38.8,9652,"1763 of 3143"
"Henry County",47079,45.4,14674,"547 of 3143"
"Henderson County",47077,39.3,10939,"1648 of 3143"
"Haywood County",47075,41.0,7341,"1276 of 3143"
"Hawkins County",47073,43.6,24751,"772 of 3143"
"Hardin County",47071,44.2,11817,"677 of 3143"
"Hardeman County",47069,38.0,9723,"1948 of 3143"
"Hancock County",47067,43.7,2927,"755 of 3143"
"Hamilton County",47065,37.2,135382,"2118 of 3143"
"Hamblen County",47063,38.2,24501,"1907 of 3143"
"Grundy County",47061,40.9,5504,"1304 of 3143"
"Greene County",47059,43.4,30372,"800 of 3143"
"Grainger County",47057,43.6,10204,"764 of 3143"
"Giles County",47055,42.0,12672,"1055 of 3143"
"Gibson County",47053,37.2,18717,"2116 of 3143"
"Franklin County",47051,40.4,17192,"1404 of 3143"
"Fentress County",47049,44.0,8087,"717 of 3143"
"Fayette County",47047,45.8,19053,"501 of 3143"
"Dyer County",47045,37.2,13749,"2121 of 3143"
"Dickson County",47043,36.9,19952,"2163 of 3143"
"Decatur County",47039,45.3,5189,"570 of 3143"
"DeKalb County",47041,40.4,8026,"1413 of 3143"
"Davidson County",47037,29.5,209186,"2953 of 3143"
"Cumberland County",47035,52.4,31719,"115 of 3143"
"Crockett County",47033,38.0,5327,"1935 of 3143"
"Coffee County",47031,37.1,21236,"2133 of 3143"
"Cocke County",47029,44.0,15800,"711 of 3143"
"Clay County",47027,46.7,3538,"407 of 3143"
"Claiborne County",47025,40.9,13066,"1298 of 3143"
"Chester County",47023,36.7,6335,"2199 of 3143"
"Cheatham County",47021,38.2,15615,"1902 of 3143"
"Carter County",47019,44.1,24825,"700 of 3143"
"Carroll County",47017,40.5,11501,"1376 of 3143"
"Cannon County",47015,39.6,5669,"1584 of 3143"
"Campbell County",47013,41.8,16446,"1091 of 3143"
"Bradley County",47011,36.8,39657,"2189 of 3143"
"Blount County",47009,42.0,56348,"1037 of 3143"
"Bledsoe County",47007,41.2,6130,"1207 of 3143"
"Benton County",47005,46.4,7365,"443 of 3143"
"Bedford County",47003,34.5,17168,"2525 of 3143"
"Anderson County",47001,41.0,31423,"1278 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 8:46 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
