Demographic Data Report for Tennessee by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Bledsoe County",47007,24.8,758,"2626 of 3141"
"Haywood County",47075,17.0,754,"1671 of 3141"
"Sequatchie County",47153,21.3,734,"2238 of 3141"
"Johnson County",47091,17.9,729,"1786 of 3141"
"Humphreys County",47085,20.2,722,"2108 of 3141"
"Unicoi County",47171,20.2,709,"2108 of 3141"
"Smith County",47159,19.9,698,"2070 of 3141"
"Polk County",47139,21.1,692,"2213 of 3141"
"Grundy County",47061,20.7,673,"2169 of 3141"
"Benton County",47005,19.4,647,"1994 of 3141"
"Crockett County",47033,21.7,599,"2290 of 3141"
"Wayne County",47181,19.5,594,"2011 of 3141"
"Chester County",47023,18.1,588,"1811 of 3141"
"Lewis County",47101,21.1,560,"2213 of 3141"
"Cannon County",47015,19.9,548,"2070 of 3141"
"Stewart County",47161,20.8,530,"2177 of 3141"
"Jackson County",47087,19.5,496,"2011 of 3141"
"Meigs County",47121,19.3,494,"1976 of 3141"
"Decatur County",47039,19.9,480,"2070 of 3141"
"Perry County",47135,21.0,388,"2200 of 3141"
"Houston County",47083,23.0,377,"2442 of 3141"
"Clay County",47027,19.0,347,"1935 of 3141"
"Trousdale County",47169,15.7,324,"1506 of 3141"
"Hancock County",47067,15.5,315,"1477 of 3141"
"Lake County",47095,14.4,290,"1333 of 3141"
"Van Buren County",47175,21.4,282,"2250 of 3141"
"Pickett County",47137,22.2,211,"2355 of 3141"
"Moore County",47127,22.7,186,"2410 of 3141"

Created by statecancerprofiles.cancer.gov on 05/01/2024 11:48 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
