Demographic Data Report for Missouri by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Cass County",29037,0.4,469,"1199 of 3143"
"Carter County",29035,0.0,0,"2932 of 3143"
"Carroll County",29033,0.0,3,"2811 of 3143"
"Cape Girardeau County",29031,0.1,90,"2435 of 3143"
"Camden County",29029,0.3,142,"1487 of 3143"
"Callaway County",29027,0.7,303,"888 of 3143"
"Caldwell County",29025,0.7,60,"891 of 3143"
"Butler County",29023,0.4,189,"1187 of 3143"
"Buchanan County",29021,0.4,364,"1226 of 3143"
"Boone County",29019,0.2,448,"1772 of 3143"
"Bollinger County",29017,0.2,21,"2005 of 3143"
"Benton County",29015,1.3,249,"533 of 3143"
"Bates County",29013,0.4,68,"1234 of 3143"
"Barton County",29011,1.3,154,"521 of 3143"
"Barry County",29009,1.2,422,"556 of 3143"
"Audrain County",29007,0.4,97,"1320 of 3143"
"Atchison County",29005,0.3,15,"1635 of 3143"
"Andrew County",29003,0.1,14,"2613 of 3143"
"Adair County",29001,0.2,43,"2137 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 2:28 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
