Demographic Data Report for Texas by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Henderson County",48213,1.6,1308,"1489 of 3142"
"Fort Bend County",48157,1.6,12805,"1477 of 3142"
"Nolan County",48353,1.6,231,"1460 of 3142"
"Upshur County",48459,1.6,643,"1455 of 3142"
"Titus County",48449,1.6,486,"1442 of 3142"
"Nueces County",48355,1.6,5494,"1441 of 3142"
"Palo Pinto County",48363,1.6,438,"1428 of 3142"
"Swisher County",48437,1.6,109,"1423 of 3142"
"Parker County",48367,1.5,2214,"1413 of 3142"
"Stephens County",48429,1.5,138,"1410 of 3142"
"Young County",48503,1.5,274,"1405 of 3142"
"Real County",48385,1.5,43,"1399 of 3142"
"Parmer County",48369,1.5,147,"1363 of 3142"
"Wilson County",48493,1.5,721,"1342 of 3142"
"Hale County",48189,1.5,476,"1332 of 3142"
"Polk County",48373,1.5,720,"1329 of 3142"
"Kerr County",48265,1.5,759,"1321 of 3142"
"Fannin County",48147,1.5,513,"1318 of 3142"
"Harris County",48201,1.4,66852,"1293 of 3142"
"Uvalde County",48463,1.4,352,"1275 of 3142"
"Harrison County",48203,1.4,955,"1259 of 3142"
"San Patricio County",48409,1.4,940,"1236 of 3142"
"Foard County",48155,1.4,15,"1235 of 3142"
"Smith County",48423,1.4,3161,"1219 of 3142"
"Brazoria County",48039,1.4,5025,"1215 of 3142"
"San Jacinto County",48407,1.4,369,"1199 of 3142"
"Kleberg County",48273,1.4,422,"1198 of 3142"
"Andrews County",48003,1.3,242,"1173 of 3142"
"Potter County",48375,1.3,1581,"1171 of 3142"
"Colorado County",48089,1.3,268,"1147 of 3142"
"Baylor County",48023,1.3,45,"1131 of 3142"
"Jefferson County",48245,1.3,3299,"1120 of 3142"
"Lynn County",48305,1.3,71,"1113 of 3142"
"Wilbarger County",48487,1.3,162,"1087 of 3142"
"Ellis County",48139,1.3,2329,"1074 of 3142"
"Reeves County",48389,1.3,181,"1072 of 3142"
"Jeff Davis County",48243,1.3,25,"1071 of 3142"
"Hunt County",48231,1.2,1203,"1051 of 3142"
"Mitchell County",48335,1.2,107,"1044 of 3142"
"Gregg County",48183,1.2,1467,"1020 of 3142"
"Delta County",48119,1.2,61,"987 of 3142"
"Liberty County",48291,1.2,1031,"963 of 3142"
"Carson County",48065,1.2,66,"951 of 3142"
"Rusk County",48401,1.1,589,"937 of 3142"
"Cooke County",48097,1.1,462,"931 of 3142"
"Nacogdoches County",48347,1.1,719,"921 of 3142"
"Johnson County",48251,1.1,1969,"919 of 3142"
"Rains County",48379,1.1,133,"912 of 3142"
"Burnet County",48053,1.1,536,"909 of 3142"
"Panola County",48365,1.1,247,"903 of 3142"
"Llano County",48299,1.1,233,"899 of 3142"
"Hutchinson County",48233,1.1,224,"881 of 3142"
"Washington County",48477,1.1,381,"853 of 3142"
"Jasper County",48241,1.1,358,"852 of 3142"
"Mason County",48319,1.1,42,"839 of 3142"
"Morris County",48343,1.1,125,"824 of 3142"
"Bee County",48025,1.0,318,"779 of 3142"
"Hopkins County",48223,1.0,371,"776 of 3142"
"Hall County",48191,1.0,29,"769 of 3142"
"Gillespie County",48171,1.0,269,"767 of 3142"
"Caldwell County",48055,1.0,448,"756 of 3142"
"Jackson County",48239,1.0,148,"747 of 3142"
"Jack County",48237,1.0,84,"742 of 3142"
"Robertson County",48395,1.0,163,"731 of 3142"
"Franklin County",48159,1.0,100,"722 of 3142"
"Karnes County",48255,1.0,141,"710 of 3142"
"Brown County",48049,1.0,360,"690 of 3142"
"Jones County",48253,0.9,185,"680 of 3142"
"Coke County",48081,0.9,30,"665 of 3142"
"Wise County",48497,0.9,619,"658 of 3142"
"Goliad County",48175,0.9,64,"641 of 3142"
"Runnels County",48399,0.9,88,"628 of 3142"
"Newton County",48351,0.9,109,"606 of 3142"
"Waller County",48473,0.9,483,"604 of 3142"
"Austin County",48015,0.9,261,"590 of 3142"
"Scurry County",48415,0.8,140,"556 of 3142"
"Lamb County",48279,0.8,109,"555 of 3142"
"Anderson County",48001,0.8,481,"553 of 3142"
"Red River County",48387,0.8,96,"549 of 3142"
"Roberts County",48393,0.8,6,"547 of 3142"
"Van Zandt County",48467,0.8,464,"520 of 3142"
"Calhoun County",48057,0.8,157,"503 of 3142"
"Grimes County",48185,0.8,219,"485 of 3142"
"Crockett County",48105,0.8,22,"474 of 3142"
"Matagorda County",48321,0.8,271,"471 of 3142"
"San Saba County",48411,0.8,43,"470 of 3142"
"Terry County",48445,0.7,88,"462 of 3142"
"Dawson County",48115,0.7,91,"455 of 3142"
"Leon County",48289,0.7,115,"453 of 3142"
"Fisher County",48151,0.7,27,"452 of 3142"
"Eastland County",48133,0.7,127,"430 of 3142"
"Hidalgo County",48215,0.7,6105,"426 of 3142"
"Trinity County",48455,0.7,97,"425 of 3142"
"La Salle County",48283,0.7,49,"417 of 3142"
"Cass County",48067,0.7,201,"415 of 3142"
"Cherokee County",48073,0.7,349,"408 of 3142"
"Hardeman County",48197,0.7,24,"403 of 3142"
"Victoria County",48469,0.7,621,"402 of 3142"
"Kimble County",48267,0.7,29,"401 of 3142"
"Hill County",48217,0.7,242,"399 of 3142"
"Sherman County",48421,0.7,16,"398 of 3142"
"Limestone County",48293,0.7,150,"397 of 3142"
"Madison County",48313,0.7,91,"392 of 3142"
"Hemphill County",48211,0.7,23,"381 of 3142"
"Hartley County",48205,0.7,36,"379 of 3142"
"Pecos County",48371,0.7,99,"365 of 3142"
"Hockley County",48219,0.7,140,"359 of 3142"
"Hardin County",48199,0.7,360,"355 of 3142"
"Hamilton County",48193,0.6,53,"351 of 3142"
"Coleman County",48083,0.6,50,"349 of 3142"
"Sutton County",48435,0.6,21,"337 of 3142"
"Atascosa County",48013,0.6,295,"315 of 3142"
"Lavaca County",48285,0.6,123,"314 of 3142"
"Reagan County",48383,0.6,20,"312 of 3142"
"Live Oak County",48297,0.6,68,"310 of 3142"
"Concho County",48095,0.6,19,"309 of 3142"
"Marion County",48315,0.6,58,"306 of 3142"
"Castro County",48069,0.6,44,"301 of 3142"
"Deaf Smith County",48117,0.5,101,"270 of 3142"
"Frio County",48163,0.5,100,"268 of 3142"
"Mills County",48333,0.5,24,"261 of 3142"
"McCulloch County",48307,0.5,40,"256 of 3142"
"DeWitt County",48123,0.5,104,"253 of 3142"
"Cameron County",48061,0.5,2157,"249 of 3142"
"Haskell County",48207,0.5,26,"230 of 3142"
"Somervell County",48425,0.5,42,"223 of 3142"
"Gonzales County",48177,0.4,87,"203 of 3142"
"Archer County",48009,0.4,38,"202 of 3142"
"Jim Wells County",48249,0.4,166,"192 of 3142"
"Bandera County",48019,0.4,76,"162 of 3142"
"Maverick County",48323,0.4,203,"157 of 3142"
"Webb County",48479,0.4,934,"156 of 3142"
"Montague County",48337,0.3,69,"149 of 3142"
"Starr County",48427,0.3,223,"146 of 3142"
"Willacy County",48489,0.3,68,"143 of 3142"
"Comanche County",48093,0.3,44,"137 of 3142"
"Crane County",48103,0.3,15,"135 of 3142"
"Stonewall County",48433,0.3,4,"126 of 3142"
"Fayette County",48149,0.3,71,"125 of 3142"
"Shackelford County",48417,0.3,9,"124 of 3142"
"Winkler County",48495,0.3,22,"122 of 3142"
"Crosby County",48107,0.3,15,"121 of 3142"
"Burleson County",48051,0.3,48,"116 of 3142"
"Culberson County",48109,0.3,6,"115 of 3142"
"Houston County",48225,0.3,59,"111 of 3142"
"Medina County",48325,0.2,122,"102 of 3142"
"Knox County",48275,0.2,8,"100 of 3142"
"Moore County",48341,0.2,47,"93 of 3142"
"Refugio County",48391,0.2,13,"77 of 3142"
"Zavala County",48507,0.2,18,"74 of 3142"
"Lee County",48287,0.2,29,"68 of 3142"
"Kent County",48263,0.2,1,"63 of 3142"
"Zapata County",48505,0.1,20,"58 of 3142"
"Freestone County",48161,0.1,26,"55 of 3142"
"Dimmit County",48127,0.1,8,"46 of 3142"
"Armstrong County",48011,0.1,1,"39 of 3142"
"Wharton County",48481,0.1,21,"39 of 3142"
"Presidio County",48377,0.0,1,"34 of 3142"
"Borden County",48033,0.0,0,"1 of 3142"
"Briscoe County",48045,0.0,0,"1 of 3142"
"Cottle County",48101,0.0,0,"1 of 3142"
"Duval County",48131,0.0,0,"1 of 3142"
"Floyd County",48153,0.0,0,"1 of 3142"
"Glasscock County",48173,0.0,0,"1 of 3142"
"Irion County",48235,0.0,0,"1 of 3142"
"Jim Hogg County",48247,0.0,0,"1 of 3142"
"Kenedy County",48261,0.0,0,"1 of 3142"
"King County",48269,0.0,0,"1 of 3142"
"Loving County",48301,0.0,0,"1 of 3142"
"Martin County",48317,0.0,0,"1 of 3142"
"McMullen County",48311,0.0,0,"1 of 3142"
"Menard County",48327,0.0,0,"1 of 3142"
"Schleicher County",48413,0.0,0,"1 of 3142"
"Sterling County",48431,0.0,0,"1 of 3142"
"Terrell County",48443,0.0,0,"1 of 3142"
"Throckmorton County",48447,0.0,0,"1 of 3142"
"Upton County",48461,0.0,0,"1 of 3142"
"Yoakum County",48501,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/17/2024 1:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
