Demographic Data Report for Kentucky by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"Monroe County",21171,39334.000000000,"2936 of 3142"
"Montgomery County",21173,49313.000000000,"2279 of 3142"
"Morgan County",21175,41664.000000000,"2820 of 3142"
"Muhlenberg County",21177,46124.000000000,"2513 of 3142"
"Nelson County",21179,64354.000000000,"823 of 3142"
"Nicholas County",21181,44306.000000000,"2648 of 3142"
"Ohio County",21183,48481.000000000,"2335 of 3142"
"Oldham County",21185,109815.000000000,"39 of 3142"
"Owen County",21187,52450.000000000,"1983 of 3142"
"Owsley County",21189,29340.000000000,"3121 of 3142"
"Pendleton County",21191,57619.000000000,"1415 of 3142"
"Perry County",21193,40577.000000000,"2874 of 3142"
"Pike County",21195,36910.000000000,"3008 of 3142"
"Powell County",21197,39493.000000000,"2927 of 3142"
"Pulaski County",21199,42652.000000000,"2768 of 3142"
"Robertson County",21201,53833.000000000,"1812 of 3142"
"Rockcastle County",21203,40406.000000000,"2878 of 3142"
"Rowan County",21205,45681.000000000,"2551 of 3142"
"Russell County",21207,41851.000000000,"2810 of 3142"
"Scott County",21209,73113.000000000,"408 of 3142"
"Shelby County",21211,73974.000000000,"383 of 3142"
"Simpson County",21213,53420.000000000,"1859 of 3142"
"Spencer County",21215,92973.000000000,"113 of 3142"
"Taylor County",21217,56890.000000000,"1473 of 3142"
"Todd County",21219,54823.000000000,"1703 of 3142"
"Trigg County",21221,53693.000000000,"1828 of 3142"
"Trimble County",21223,62125.000000000,"1013 of 3142"
"Union County",21225,50533.000000000,"2181 of 3142"
"Warren County",21227,57625.000000000,"1414 of 3142"
"Washington County",21229,59049.000000000,"1269 of 3142"
"Wayne County",21231,41237.000000000,"2838 of 3142"
"Webster County",21233,47051.000000000,"2433 of 3142"
"Whitley County",21235,41817.000000000,"2812 of 3142"
"Wolfe County",21237,24349.000000000,"3140 of 3142"
"Woodford County",21239,72765.000000000,"425 of 3142"

Created by statecancerprofiles.cancer.gov on 05/08/2024 7:01 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
