Demographic Data Report for North Carolina by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Carteret County",37031,7.9,4094,"854 of 3143"
"Hoke County",37093,12.3,4130,"1886 of 3143"
"Scotland County",37165,18.7,4324,"2711 of 3143"
"Stokes County",37169,13.7,4490,"2124 of 3143"
"Pender County",37141,10.6,4495,"1533 of 3143"
"Vance County",37181,15.6,4495,"2396 of 3143"
"McDowell County",37111,14.6,4756,"2263 of 3143"
"Haywood County",37087,10.3,4767,"1434 of 3143"
"Richmond County",37153,17.3,5097,"2581 of 3143"
"Edgecombe County",37065,15.4,5320,"2372 of 3143"
"Moore County",37125,7.7,5464,"798 of 3143"
"Orange County",37135,6.3,5787,"421 of 3143"
"Columbus County",37047,16.0,5801,"2441 of 3143"
"Chatham County",37037,10.5,5818,"1504 of 3143"
"Granville County",37077,13.9,6019,"2168 of 3143"
"Stanly County",37167,13.9,6086,"2171 of 3143"
"Lee County",37105,14.4,6115,"2237 of 3143"
"Franklin County",37069,13.5,6366,"2083 of 3143"
"Rutherford County",37161,14.5,6752,"2251 of 3143"
"Lincoln County",37109,11.1,6855,"1645 of 3143"
"Duplin County",37061,20.3,6863,"2870 of 3143"
"Craven County",37049,10.3,6940,"1441 of 3143"
"Halifax County",37083,20.1,7062,"2852 of 3143"
"Henderson County",37089,8.4,7221,"963 of 3143"
"Sampson County",37163,18.2,7250,"2662 of 3143"
"Lenoir County",37107,19.0,7303,"2756 of 3143"
"Brunswick County",37019,7.2,7671,"660 of 3143"
"Nash County",37127,12.6,8265,"1944 of 3143"
"Onslow County",37133,8.2,8951,"927 of 3143"
"Wilkes County",37193,18.8,9024,"2734 of 3143"
"Cleveland County",37045,13.7,9305,"2115 of 3143"
"Wilson County",37195,17.8,9600,"2626 of 3143"
"Surry County",37171,19.0,9604,"2755 of 3143"
"New Hanover County",37129,6.2,9653,"398 of 3143"
"Harnett County",37085,11.6,10048,"1732 of 3143"
"Pitt County",37147,10.1,10539,"1395 of 3143"
"Rockingham County",37157,16.2,10667,"2468 of 3143"
"Burke County",37023,16.7,10710,"2527 of 3143"
"Caldwell County",37027,18.5,10763,"2697 of 3143"
"Wayne County",37191,14.2,11071,"2207 of 3143"
"Iredell County",37097,8.9,11346,"1113 of 3143"
"Rowan County",37159,13.1,13220,"2021 of 3143"
"Cabarrus County",37025,9.3,13680,"1207 of 3143"
"Alamance County",37001,12.3,13953,"1891 of 3143"
"Union County",37179,9.9,14938,"1345 of 3143"
"Catawba County",37035,13.5,15006,"2085 of 3143"
"Johnston County",37101,11.3,15900,"1685 of 3143"
"Buncombe County",37021,8.1,16059,"902 of 3143"
"Randolph County",37151,16.1,16065,"2453 of 3143"
"Cumberland County",37051,8.0,16602,"877 of 3143"
"Davidson County",37057,14.2,16811,"2215 of 3143"
"Robeson County",37155,22.1,16966,"2950 of 3143"
"Gaston County",37071,13.3,20864,"2044 of 3143"
"Durham County",37063,10.1,22320,"1390 of 3143"
"Forsyth County",37067,10.7,27441,"1560 of 3143"
"Guilford County",37081,9.8,35186,"1332 of 3143"
"Wake County",37183,6.3,47387,"437 of 3143"
"Mecklenburg County",37119,9.2,68244,"1172 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 10:31 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
