Demographic Data Report for Missouri by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Vernon County",29217,97.7,19376,"2428 of 3143"
"Morgan County",29141,97.6,20386,"2378 of 3143"
"Clinton County",29049,97.6,20586,"2359 of 3143"
"McDonald County",29119,88.5,20586,"700 of 3143"
"Saline County",29195,89.1,20747,"739 of 3143"
"Nodaway County",29147,98.2,21184,"2674 of 3143"
"Henry County",29083,97.3,21285,"2202 of 3143"
"Ray County",29177,97.4,22474,"2257 of 3143"
"Crawford County",29055,97.8,22701,"2493 of 3143"
"Washington County",29221,98.5,23431,"2821 of 3143"
"Miller County",29131,98.0,24144,"2561 of 3143"
"Texas County",29215,97.8,24315,"2468 of 3143"
"Randolph County",29175,97.8,24345,"2498 of 3143"
"Audrain County",29007,96.7,24392,"1964 of 3143"
"Adair County",29001,97.3,24660,"2233 of 3143"
"Dunklin County",29069,93.0,26601,"1102 of 3143"
"Marion County",29127,98.1,28022,"2618 of 3143"
"Stoddard County",29207,98.2,28285,"2654 of 3143"
"Stone County",29209,97.7,30292,"2401 of 3143"
"Polk County",29167,97.3,30703,"2241 of 3143"
"Barry County",29009,90.3,31275,"821 of 3143"
"Lafayette County",29107,96.8,31699,"1994 of 3143"
"Warren County",29219,96.4,33786,"1866 of 3143"
"Laclede County",29105,97.4,34957,"2260 of 3143"
"Lawrence County",29109,92.1,35113,"981 of 3143"
"Scott County",29201,97.5,37194,"2299 of 3143"
"Webster County",29225,97.8,38117,"2471 of 3143"
"Howell County",29091,97.7,38842,"2430 of 3143"
"Pettis County",29159,91.0,39062,"883 of 3143"
"Butler County",29023,97.7,41343,"2425 of 3143"
"Camden County",29029,97.0,41765,"2089 of 3143"
"Phelps County",29161,97.3,43472,"2205 of 3143"
"Callaway County",29027,97.8,43485,"2491 of 3143"
"Pulaski County",29169,88.6,47341,"703 of 3143"
"Johnson County",29101,95.1,51264,"1491 of 3143"
"Taney County",29213,93.7,52337,"1202 of 3143"
"Newton County",29145,94.3,55296,"1314 of 3143"
"Lincoln County",29113,97.4,57158,"2266 of 3143"
"St. Francois County",29187,98.3,66057,"2752 of 3143"
"Cole County",29051,97.0,75124,"2114 of 3143"
"Cape Girardeau County",29031,97.5,79066,"2323 of 3143"
"Buchanan County",29021,93.3,79786,"1131 of 3143"
"Christian County",29043,96.7,84946,"1971 of 3143"
"Platte County",29165,93.5,98396,"1178 of 3143"
"Cass County",29037,95.3,101887,"1516 of 3143"
"Franklin County",29071,98.1,102389,"2634 of 3143"
"Jasper County",29097,91.6,111767,"930 of 3143"
"Boone County",29019,96.4,175668,"1860 of 3143"
"Jefferson County",29099,97.9,221160,"2518 of 3143"
"Clay County",29047,92.9,232256,"1075 of 3143"
"Greene County",29077,96.0,285081,"1720 of 3143"
"St. Louis City",29510,95.8,289988,"1654 of 3143"
"St. Charles County",29183,96.5,388447,"1900 of 3143"
"Jackson County",29095,90.6,646457,"857 of 3143"
"St. Louis County",29189,97.0,971716,"2079 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 12:04 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
