Demographic Data Report for Texas by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Angelina County",48005,6.3,2479,"2323 of 3143"
"Randall County",48381,3.2,2338,"553 of 3143"
"Nacogdoches County",48347,7.4,2276,"2696 of 3143"
"Tom Green County",48451,3.7,2190,"853 of 3143"
"Gregg County",48183,3.7,2182,"843 of 3143"
"Orange County",48361,5.4,2162,"1874 of 3143"
"Henderson County",48213,6.3,2129,"2321 of 3143"
"Harrison County",48203,6.6,2056,"2449 of 3143"
"Victoria County",48469,4.6,2029,"1380 of 3143"
"Rockwall County",48397,3.6,2018,"783 of 3143"
"Jasper County",48241,13.7,1929,"3105 of 3143"
"Polk County",48373,9.5,1897,"2964 of 3143"
"Taylor County",48441,2.8,1887,"398 of 3143"
"Chambers County",48071,8.4,1882,"2846 of 3143"
"Potter County",48375,3.6,1858,"763 of 3143"
"Bastrop County",48021,4.0,1841,"1010 of 3143"
"Hood County",48221,6.2,1716,"2294 of 3143"
"Coryell County",48099,6.1,1678,"2245 of 3143"
"Bowie County",48037,4.1,1673,"1086 of 3143"
"Maverick County",48323,7.0,1666,"2577 of 3143"
"Wise County",48497,4.6,1591,"1386 of 3143"
"Cherokee County",48073,6.6,1450,"2444 of 3143"
"Rusk County",48401,6.1,1415,"2247 of 3143"
"Walker County",48471,4.6,1375,"1371 of 3143"
"Atascosa County",48013,6.3,1356,"2339 of 3143"
"San Patricio County",48409,4.3,1312,"1188 of 3143"
"Navarro County",48349,5.1,1217,"1694 of 3143"
"Tyler County",48457,16.2,1189,"3128 of 3143"
"Waller County",48473,4.6,1188,"1333 of 3143"
"Erath County",48143,5.6,1168,"1991 of 3143"
"Wharton County",48481,6.0,1144,"2218 of 3143"
"Hardin County",48199,4.2,1047,"1148 of 3143"
"Cass County",48067,8.8,1036,"2895 of 3143"
"Matagorda County",48321,6.3,988,"2336 of 3143"
"Van Zandt County",48467,3.7,946,"825 of 3143"
"Brown County",48049,5.2,927,"1795 of 3143"
"Wilson County",48493,3.9,923,"939 of 3143"
"Hill County",48217,5.5,922,"1950 of 3143"
"Kendall County",48259,4.2,907,"1132 of 3143"
"Palo Pinto County",48363,6.9,892,"2535 of 3143"
"Kerr County",48265,3.7,887,"813 of 3143"
"Val Verde County",48465,4.4,880,"1234 of 3143"
"Upshur County",48459,4.8,858,"1518 of 3143"
"San Jacinto County",48407,7.7,840,"2751 of 3143"
"Austin County",48015,5.5,834,"1957 of 3143"
"Burnet County",48053,3.7,826,"805 of 3143"
"Washington County",48477,4.8,826,"1532 of 3143"
"Wood County",48499,4.6,818,"1357 of 3143"
"Anderson County",48001,4.0,812,"1008 of 3143"
"Aransas County",48007,8.2,812,"2810 of 3143"
"Hopkins County",48223,4.5,809,"1315 of 3143"
"Bee County",48025,7.3,797,"2652 of 3143"
"Howard County",48227,5.4,797,"1882 of 3143"
"Cooke County",48097,3.8,786,"877 of 3143"
"Lamar County",48277,3.3,785,"622 of 3143"
"Fannin County",48147,4.8,752,"1548 of 3143"
"Kleberg County",48273,5.4,744,"1869 of 3143"
"Hutchinson County",48233,7.3,722,"2666 of 3143"
"Titus County",48449,5.0,715,"1642 of 3143"
"Milam County",48331,6.3,714,"2348 of 3143"
"Jim Wells County",48249,4.3,706,"1218 of 3143"
"Robertson County",48395,9.4,703,"2961 of 3143"
"Willacy County",48489,7.9,697,"2780 of 3143"
"Medina County",48325,3.0,685,"487 of 3143"
"Hale County",48189,4.5,676,"1319 of 3143"
"Bandera County",48019,6.7,647,"2482 of 3143"
"Shelby County",48419,6.0,620,"2200 of 3143"
"Montague County",48337,7.0,604,"2564 of 3143"
"Gillespie County",48171,4.7,600,"1477 of 3143"
"Lampasas County",48281,6.7,598,"2463 of 3143"
"Hockley County",48219,5.8,588,"2132 of 3143"
"Grimes County",48185,4.9,562,"1604 of 3143"
"Uvalde County",48463,5.0,553,"1669 of 3143"
"Wilbarger County",48487,8.7,548,"2887 of 3143"
"Newton County",48351,10.4,541,"3025 of 3143"
"Nolan County",48353,8.0,528,"2782 of 3143"
"Falls County",48145,8.1,506,"2801 of 3143"
"DeWitt County",48123,6.3,496,"2322 of 3143"
"Caldwell County",48055,2.4,495,"276 of 3143"
"Comanche County",48093,7.5,485,"2706 of 3143"
"Gray County",48179,5.0,483,"1623 of 3143"
"Reeves County",48389,6.5,459,"2410 of 3143"
"Marion County",48315,11.7,454,"3070 of 3143"
"Camp County",48063,8.2,448,"2811 of 3143"
"Burleson County",48051,5.5,446,"1976 of 3143"
"Zapata County",48505,8.3,443,"2835 of 3143"
"Trinity County",48455,8.4,433,"2842 of 3143"
"Duval County",48131,10.3,426,"3019 of 3143"
"Terry County",48445,8.0,419,"2783 of 3143"
"Calhoun County",48057,4.1,414,"1059 of 3143"
"Colorado County",48089,4.5,410,"1293 of 3143"
"Eastland County",48133,5.5,410,"1938 of 3143"
"Leon County",48289,6.3,409,"2331 of 3143"
"Fayette County",48149,3.5,386,"716 of 3143"
"Dawson County",48115,8.2,384,"2816 of 3143"
"Limestone County",48293,4.3,383,"1201 of 3143"
"Llano County",48299,4.2,366,"1114 of 3143"
"Frio County",48163,5.1,361,"1722 of 3143"
"Madison County",48313,7.3,357,"2655 of 3143"
"Jones County",48253,5.8,350,"2128 of 3143"
"Sabine County",48403,10.2,347,"3016 of 3143"
"San Augustine County",48405,11.4,344,"3062 of 3143"
"Houston County",48225,4.5,343,"1280 of 3143"
"Franklin County",48159,6.6,329,"2457 of 3143"
"Deaf Smith County",48117,3.6,321,"789 of 3143"
"Bosque County",48035,3.8,313,"906 of 3143"
"Ward County",48475,5.7,312,"2099 of 3143"
"Lavaca County",48285,3.2,303,"555 of 3143"
"Morris County",48343,5.7,300,"2078 of 3143"
"Callahan County",48059,4.5,288,"1307 of 3143"
"Gaines County",48165,3.3,288,"607 of 3143"
"McCulloch County",48307,7.7,284,"2739 of 3143"
"Jackson County",48239,4.3,279,"1175 of 3143"
"Panola County",48365,2.8,276,"408 of 3143"
"Hansford County",48195,11.3,274,"3059 of 3143"
"Andrews County",48003,2.9,271,"453 of 3143"
"Young County",48503,3.3,263,"601 of 3143"
"Stephens County",48429,6.5,258,"2409 of 3143"
"Blanco County",48031,4.3,242,"1152 of 3143"
"Somervell County",48425,5.4,236,"1888 of 3143"
"Coleman County",48083,6.6,234,"2423 of 3143"
"Lee County",48287,2.8,228,"405 of 3143"
"Presidio County",48377,7.8,226,"2768 of 3143"
"Childress County",48075,7.2,225,"2635 of 3143"
"Jack County",48237,6.6,216,"2429 of 3143"
"Rains County",48379,3.9,206,"927 of 3143"
"Moore County",48341,2.0,205,"196 of 3143"
"Red River County",48387,4.3,205,"1185 of 3143"
"Freestone County",48161,2.7,202,"382 of 3143"
"Scurry County",48415,2.9,200,"451 of 3143"
"Schleicher County",48413,16.4,187,"3130 of 3143"
"Lamb County",48279,3.1,175,"526 of 3143"
"Swisher County",48437,6.2,172,"2295 of 3143"
"Brewster County",48043,3.4,171,"641 of 3143"
"Karnes County",48255,3.3,166,"631 of 3143"
"Dimmit County",48127,5.9,162,"2186 of 3143"
"Haskell County",48207,6.8,161,"2509 of 3143"
"Refugio County",48391,5.6,158,"2012 of 3143"
"Zavala County",48507,3.7,158,"811 of 3143"
"Castro County",48069,4.1,149,"1026 of 3143"
"Live Oak County",48297,3.6,146,"781 of 3143"
"Archer County",48009,3.2,140,"580 of 3143"
"Martin County",48317,5.7,139,"2092 of 3143"
"Hall County",48191,9.7,130,"2990 of 3143"
"Garza County",48169,6.9,129,"2548 of 3143"
"Hamilton County",48193,3.7,124,"849 of 3143"
"Yoakum County",48501,3.6,123,"757 of 3143"
"Crosby County",48107,4.7,118,"1479 of 3143"
"Goliad County",48175,3.8,115,"862 of 3143"
"Shackelford County",48417,7.2,113,"2632 of 3143"
"Culberson County",48109,12.5,108,"3086 of 3143"
"Floyd County",48153,4.5,108,"1286 of 3143"
"Parmer County",48369,2.2,108,"243 of 3143"
"Hemphill County",48211,6.2,107,"2304 of 3143"
"Reagan County",48383,6.4,105,"2358 of 3143"
"Cochran County",48079,8.4,100,"2850 of 3143"
"Delta County",48119,4.2,100,"1135 of 3143"
"Jim Hogg County",48247,4.3,99,"1179 of 3143"
"Ochiltree County",48357,1.9,97,"177 of 3143"
"Wheeler County",48483,3.8,97,"912 of 3143"
"Dallam County",48111,2.5,93,"324 of 3143"
"Lipscomb County",48295,5.9,90,"2151 of 3143"
"Runnels County",48399,2.0,90,"188 of 3143"
"Clay County",48077,1.8,87,"155 of 3143"
"Lynn County",48305,3.3,87,"590 of 3143"
"Menard County",48327,8.6,81,"2875 of 3143"
"Pecos County",48371,1.3,80,"98 of 3143"
"Upton County",48461,5.2,78,"1770 of 3143"
"San Saba County",48411,3.4,75,"653 of 3143"
"Winkler County",48495,2.2,74,"225 of 3143"
"Crane County",48103,3.5,73,"704 of 3143"
"Fisher County",48151,3.8,73,"878 of 3143"
"Bailey County",48017,2.3,71,"263 of 3143"
"Collingsworth County",48087,4.6,69,"1401 of 3143"
"Gonzales County",48177,0.8,69,"58 of 3143"
"Mitchell County",48335,2.0,68,"190 of 3143"
"Carson County",48065,2.2,64,"229 of 3143"
"Sutton County",48435,4.1,62,"1043 of 3143"
"Mason County",48319,3.5,61,"717 of 3143"
"Hudspeth County",48229,7.5,57,"2698 of 3143"
"Knox County",48275,3.6,55,"775 of 3143"
"Dickens County",48125,8.9,54,"2911 of 3143"
"Foard County",48155,10.1,52,"3012 of 3143"
"Baylor County",48023,3.5,50,"723 of 3143"
"Mills County",48333,2.4,49,"296 of 3143"
"Hardeman County",48197,2.5,48,"323 of 3143"
"Irion County",48235,6.9,47,"2532 of 3143"
"Brooks County",48047,1.7,46,"137 of 3143"
"Kimble County",48267,2.1,45,"206 of 3143"
"Throckmorton County",48447,5.9,44,"2178 of 3143"
"Coke County",48081,2.8,40,"422 of 3143"
"La Salle County",48283,1.5,39,"111 of 3143"
"Cottle County",48101,3.8,29,"870 of 3143"
"Crockett County",48105,1.6,25,"128 of 3143"
"Motley County",48345,3.6,23,"787 of 3143"
"Sherman County",48421,1.8,21,"162 of 3143"
"Kinney County",48271,1.5,18,"121 of 3143"
"Hartley County",48205,0.8,16,"54 of 3143"
"Oldham County",48359,1.5,15,"117 of 3143"
"Stonewall County",48433,2.1,14,"214 of 3143"
"Real County",48385,1.4,13,"108 of 3143"
"Concho County",48095,1.3,12,"94 of 3143"
"Briscoe County",48045,1.8,11,"163 of 3143"
"McMullen County",48311,3.4,10,"657 of 3143"
"Armstrong County",48011,1.0,9,"74 of 3143"
"Borden County",48033,4.4,9,"1253 of 3143"
"King County",48269,4.9,5,"1555 of 3143"
"Donley County",48129,0.1,1,"24 of 3143"
"Kent County",48263,0.5,1,"39 of 3143"
"Edwards County",48137,0.0,0,"1 of 3143"
"Glasscock County",48173,0.0,0,"1 of 3143"
"Jeff Davis County",48243,0.0,0,"1 of 3143"
"Kenedy County",48261,0.0,0,"1 of 3143"
"Loving County",48301,0.0,0,"1 of 3143"
"Roberts County",48393,0.0,0,"1 of 3143"
"Sterling County",48431,0.0,0,"1 of 3143"
"Terrell County",48443,0.0,0,"1 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 5:31 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
