Demographic Data Report for United States by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"St. Tammany Parish, Louisiana",22103,33.5,88012,"2102 of 3143"
"Madison County, Illinois",17119,33.0,87795,"1808 of 3143"
"Williamson County, Tennessee",47187,36.1,87523,"2980 of 3143"
"Erie County, Pennsylvania",42049,31.8,86407,"1210 of 3143"
"Ottawa County, Michigan",26139,29.2,85745,"414 of 3143"
"Greene County, Missouri",29077,28.8,85570,"354 of 3143"
"Santa Cruz County, California",06087,31.4,85460,"1048 of 3143"
"St. Clair County, Illinois",17163,33.0,85377,"1821 of 3143"
"Brown County, Wisconsin",55009,31.8,85106,"1232 of 3143"
"Kitsap County, Washington",53035,31.0,84756,"909 of 3143"
"Union County, North Carolina",37179,35.8,84292,"2935 of 3143"
"Cleveland County, Oklahoma",40027,28.8,84265,"360 of 3143"
"Warren County, Ohio",39165,35.1,84114,"2783 of 3143"
"Saratoga County, New York",36091,35.7,83890,"2917 of 3143"
"Benton County, Arkansas",05007,30.0,83521,"582 of 3143"
"Cumberland County, Pennsylvania",42041,32.4,83409,"1524 of 3143"
"San Luis Obispo County, California",06079,29.3,82892,"436 of 3143"
"St. Joseph County, Indiana",18141,30.1,81948,"628 of 3143"
"Henry County, Georgia",13151,34.5,81572,"2572 of 3143"
"Clay County, Missouri",29047,32.2,80609,"1438 of 3143"
"Lake County, Ohio",39085,34.5,80202,"2606 of 3143"
"Lubbock County, Texas",48303,25.9,80065,"99 of 3143"
"Chesapeake City, Virginia",51550,32.2,79528,"1416 of 3143"
"Jefferson County, Texas",48245,30.8,78992,"805 of 3143"
"Jefferson County, Missouri",29099,34.7,78357,"2662 of 3143"
"Ingham County, Michigan",26065,27.1,77360,"166 of 3143"
"Barnstable County, Massachusetts",25001,33.8,76993,"2266 of 3143"
"Gaston County, North Carolina",37071,34.0,76953,"2386 of 3143"
"Leon County, Florida",12073,26.3,76570,"117 of 3143"
"Merced County, California",06047,27.2,75855,"175 of 3143"
"Mahoning County, Ohio",39099,33.0,75643,"1826 of 3143"
"Baldwin County, Alabama",01003,33.3,75531,"1960 of 3143"
"Sussex County, Delaware",10005,32.2,75279,"1408 of 3143"
"Shelby County, Alabama",01117,34.0,75100,"2372 of 3143"
"Oneida County, New York",36065,32.3,75029,"1482 of 3143"
"York County, Maine",23031,35.6,75001,"2910 of 3143"
"Yavapai County, Arizona",04025,32.0,74912,"1350 of 3143"
"Cabarrus County, North Carolina",37025,33.8,74699,"2259 of 3143"
"Delaware County, Ohio",39041,35.1,74170,"2792 of 3143"
"Kalamazoo County, Michigan",26077,28.2,73740,"276 of 3143"
"Clay County, Florida",12019,34.1,73674,"2398 of 3143"
"Caddo Parish, Louisiana",22017,30.7,73657,"795 of 3143"
"Weber County, Utah",49057,28.2,73085,"270 of 3143"
"Johnston County, North Carolina",37101,34.3,72569,"2528 of 3143"
"Lafayette Parish, Louisiana",22055,30.1,72554,"618 of 3143"
"Niagara County, New York",36063,34.0,72272,"2344 of 3143"
"Arlington County, Virginia",51013,30.5,71976,"740 of 3143"
"Linn County, Iowa",19113,31.4,71878,"1065 of 3143"
"Washington County, Pennsylvania",42125,34.3,71784,"2524 of 3143"
"Alachua County, Florida",12001,25.9,71436,"96 of 3143"
"Montgomery County, Alabama",01101,31.2,71418,"958 of 3143"
"McLennan County, Texas",48309,27.6,71194,"214 of 3143"
"New Hanover County, North Carolina",37129,31.5,70958,"1087 of 3143"
"Livingston County, Michigan",26093,36.4,70419,"3009 of 3143"
"Webb County, Texas",48479,26.4,70383,"121 of 3143"
"Lackawanna County, Pennsylvania",42069,32.6,70244,"1595 of 3143"
"Berkeley County, South Carolina",45015,31.2,70178,"979 of 3143"
"Yakima County, Washington",53077,27.4,70016,"201 of 3143"
"Clermont County, Ohio",39025,33.5,69636,"2130 of 3143"
"Hinds County, Mississippi",28049,30.1,69403,"612 of 3143"
"Smith County, Texas",48423,29.9,69250,"575 of 3143"
"Jackson County, Oregon",41029,30.9,68429,"842 of 3143"
"Washington County, Arkansas",05143,28.2,68350,"265 of 3143"
"Litchfield County, Connecticut",09005,36.7,67930,"3038 of 3143"
"Trumbull County, Ohio",39155,33.6,67893,"2160 of 3143"
"Butler County, Pennsylvania",42019,35.1,67552,"2773 of 3143"
"El Dorado County, California",06017,35.4,67400,"2865 of 3143"
"Whatcom County, Washington",53073,29.8,66977,"559 of 3143"
"Hays County, Texas",48209,28.5,66895,"313 of 3143"
"Anderson County, South Carolina",45007,32.9,66561,"1758 of 3143"
"Mohave County, Arizona",04015,31.5,66538,"1078 of 3143"
"Racine County, Wisconsin",55101,33.5,66177,"2126 of 3143"
"Deschutes County, Oregon",41017,33.5,65381,"2128 of 3143"
"Sumner County, Tennessee",47165,33.8,65241,"2276 of 3143"
"Sangamon County, Illinois",17167,32.9,64670,"1738 of 3143"
"Canyon County, Idaho",16027,28.4,64598,"300 of 3143"
"Calcasieu Parish, Louisiana",22019,30.4,64552,"696 of 3143"
"Hawaii County, Hawaii",15001,32.2,64467,"1402 of 3143"
"Hall County, Georgia",13139,31.9,64425,"1295 of 3143"
"Harrison County, Mississippi",28047,31.0,64374,"910 of 3143"
"Richmond City, Virginia",51760,28.5,64351,"311 of 3143"
"Iredell County, North Carolina",37097,35.0,64328,"2743 of 3143"
"Tuscaloosa County, Alabama",01125,28.7,64171,"328 of 3143"
"Medina County, Ohio",39103,35.3,63989,"2838 of 3143"
"Ulster County, New York",36111,35.0,63678,"2758 of 3143"
"St. Louis County, Minnesota",27137,31.6,63396,"1141 of 3143"
"Okaloosa County, Florida",12091,30.2,63225,"651 of 3143"
"Santa Rosa County, Florida",12113,34.2,62967,"2439 of 3143"
"Elkhart County, Indiana",18039,30.1,62033,"609 of 3143"
"Norfolk City, Virginia",51710,25.9,61736,"98 of 3143"
"Outagamie County, Wisconsin",55087,32.4,61524,"1534 of 3143"
"Butte County, California",06007,28.2,61344,"266 of 3143"
"Hernando County, Florida",12053,31.9,61298,"1281 of 3143"
"Kanawha County, West Virginia",54039,33.5,60914,"2092 of 3143"
"Broome County, New York",36007,30.7,60879,"775 of 3143"
"Saginaw County, Michigan",26145,31.9,60813,"1284 of 3143"
"Kent County, Rhode Island",44003,35.8,60681,"2945 of 3143"
"Ellis County, Texas",48139,32.2,60601,"1442 of 3143"
"Benton County, Washington",53005,29.6,60504,"492 of 3143"
"Carroll County, Maryland",24013,35.1,60489,"2797 of 3143"
"Monroe County, Pennsylvania",42089,35.9,60324,"2948 of 3143"
"DeSoto County, Mississippi",28033,32.9,60313,"1763 of 3143"
"Bay County, Florida",12005,33.1,60121,"1896 of 3143"
"Licking County, Ohio",39089,33.7,59764,"2221 of 3143"
"Richmond County, Georgia",13245,29.0,59637,"386 of 3143"
"Middlesex County, Connecticut",09007,35.9,59154,"2961 of 3143"
"Charles County, Maryland",24017,35.5,58689,"2888 of 3143"
"Muscogee County, Georgia",13215,28.7,58577,"330 of 3143"
"Davidson County, North Carolina",37057,34.8,58469,"2703 of 3143"
"Sarpy County, Nebraska",31153,30.8,58108,"830 of 3143"
"Dona Ana County, New Mexico",35013,26.6,58107,"136 of 3143"
"Charlotte County, Florida",12015,31.4,58102,"1056 of 3143"
"Minnehaha County, South Dakota",46099,29.7,57950,"538 of 3143"
"Montgomery County, Tennessee",47125,26.8,57950,"151 of 3143"
"Yolo County, California",06113,26.6,57617,"131 of 3143"
"Kenosha County, Wisconsin",55059,34.1,57570,"2426 of 3143"
"Shasta County, California",06089,31.5,57326,"1084 of 3143"
"Beaver County, Pennsylvania",42007,34.1,57311,"2399 of 3143"
"St. Clair County, Michigan",26147,35.8,57299,"2939 of 3143"
"Hendricks County, Indiana",18063,33.2,57127,"1925 of 3143"
"Porter County, Indiana",18127,32.9,56772,"1774 of 3143"
"Vanderburgh County, Indiana",18163,31.5,56681,"1102 of 3143"
"Muskegon County, Michigan",26121,32.2,56505,"1413 of 3143"
"Johnson County, Texas",48251,31.6,56010,"1140 of 3143"
"Maui County, Hawaii",15009,33.9,55843,"2330 of 3143"
"Kent County, Delaware",10001,30.9,55645,"857 of 3143"
"Scott County, Iowa",19163,31.9,55636,"1299 of 3143"
"Paulding County, Georgia",13223,33.6,55596,"2145 of 3143"
"Peoria County, Illinois",17143,30.3,55328,"685 of 3143"
"Shawnee County, Kansas",20177,30.9,55301,"849 of 3143"
"Sussex County, New Jersey",34037,38.1,55033,"3102 of 3143"
"Beaufort County, South Carolina",45013,29.5,54881,"477 of 3143"
"Jackson County, Michigan",26075,34.0,54642,"2359 of 3143"
"Catawba County, North Carolina",37035,34.2,54601,"2439 of 3143"
"Winnebago County, Wisconsin",55139,31.8,54417,"1201 of 3143"
"Sullivan County, Tennessee",47163,34.5,54378,"2564 of 3143"
"Rock County, Wisconsin",55105,33.2,54301,"1934 of 3143"
"Alamance County, North Carolina",37001,32.1,54239,"1358 of 3143"
"Monroe County, Michigan",26115,35.1,54077,"2778 of 3143"
"Merrimack County, New Hampshire",33013,35.3,53987,"2847 of 3143"
"Guadalupe County, Texas",48187,31.8,53915,"1223 of 3143"
"Aiken County, South Carolina",45003,31.9,53582,"1264 of 3143"
"Kootenai County, Idaho",16055,31.8,53566,"1228 of 3143"
"Kenton County, Kentucky",21117,31.7,53415,"1189 of 3143"
"Comal County, Texas",48091,34.2,53376,"2442 of 3143"
"Dorchester County, South Carolina",45035,33.3,53358,"1995 of 3143"
"Rensselaer County, New York",36083,32.9,53029,"1757 of 3143"
"Newport News City, Virginia",51700,28.6,53016,"327 of 3143"
"Fairfield County, Ohio",39045,33.5,52778,"2095 of 3143"
"Brazos County, Texas",48041,22.7,52343,"27 of 3143"
"Martin County, Florida",12085,33.0,52213,"1795 of 3143"
"Stafford County, Virginia",51179,33.6,51871,"2194 of 3143"
"Pueblo County, Colorado",08101,30.9,51826,"876 of 3143"
"Washington County, Maryland",24043,33.6,51780,"2190 of 3143"
"Schenectady County, New York",36093,32.7,51560,"1672 of 3143"
"Penobscot County, Maine",23019,33.9,51557,"2306 of 3143"
"Johnson County, Indiana",18081,32.3,51528,"1449 of 3143"
"Alexandria City, Virginia",51510,32.5,51471,"1574 of 3143"
"Portage County, Ohio",39133,31.8,51451,"1211 of 3143"
"Greene County, Ohio",39057,30.8,51448,"818 of 3143"
"Chittenden County, Vermont",50007,30.7,51384,"780 of 3143"
"Champaign County, Illinois",17019,24.9,51381,"58 of 3143"
"Santa Fe County, New Mexico",35049,33.3,51205,"2010 of 3143"
"Yuma County, Arizona",04027,25.2,51154,"64 of 3143"
"Yellowstone County, Montana",30111,31.2,51073,"980 of 3143"
"Berrien County, Michigan",26021,33.1,51013,"1856 of 3143"
"Scott County, Minnesota",27139,34.0,50916,"2390 of 3143"
"Houston County, Georgia",13153,31.6,50884,"1112 of 3143"
"Franklin County, Pennsylvania",42055,32.7,50842,"1645 of 3143"
"Columbia County, Georgia",13073,32.8,50666,"1724 of 3143"
"Rankin County, Mississippi",28121,32.2,50307,"1442 of 3143"
"Wilson County, Tennessee",47189,34.6,50063,"2624 of 3143"
"Coweta County, Georgia",13077,34.5,50024,"2594 of 3143"
"Wyandotte County, Kansas",20209,29.7,49963,"521 of 3143"
"Hunterdon County, New Jersey",34019,38.7,49892,"3113 of 3143"
"Olmsted County, Minnesota",27109,31.0,49821,"878 of 3143"
"McLean County, Illinois",17113,28.9,49524,"365 of 3143"
"Lee County, Alabama",01081,28.8,49518,"342 of 3143"
"Cass County, North Dakota",38017,27.1,49504,"165 of 3143"
