Demographic Data Report for Missouri by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"Vernon County",29217,95.4,18915,"388 of 3143"
"Warren County",29219,91.5,32051,"1091 of 3143"
"Washington County",29221,94.5,22480,"570 of 3143"
"Wayne County",29223,94.6,10691,"550 of 3143"
"Webster County",29225,94.3,36755,"611 of 3143"
"Worth County",29227,98.1,1966,"21 of 3143"
"Wright County",29229,94.8,17298,"510 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 3:43 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
