Demographic Data Report for Illinois by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Iroquois County",17075,1.1,125,"2420 of 3143"
"Jackson County",17077,2.0,467,"1355 of 3143"
"Jasper County",17079,2.5,95,"949 of 3143"
"Jefferson County",17081,1.6,238,"1783 of 3143"
"Jersey County",17083,0.4,30,"3005 of 3143"
"Jo Daviess County",17085,1.1,109,"2447 of 3143"
"Johnson County",17087,1.0,40,"2565 of 3143"
"Kane County",17089,3.3,5897,"585 of 3143"
"Kankakee County",17091,1.9,777,"1462 of 3143"
"Kendall County",17093,1.4,622,"2012 of 3143"
"Knox County",17095,1.2,255,"2272 of 3143"
"La Salle County",17099,1.8,794,"1624 of 3143"
"Lake County",17097,2.3,5693,"1155 of 3143"
"Lawrence County",17101,0.7,37,"2830 of 3143"
"Lee County",17103,0.3,37,"3042 of 3143"
"Livingston County",17105,1.4,206,"2022 of 3143"
"Logan County",17107,1.4,154,"2052 of 3143"
"Macon County",17115,1.1,488,"2406 of 3143"
"Macoupin County",17117,0.7,126,"2802 of 3143"
"Madison County",17119,1.4,1490,"2076 of 3143"
"Marion County",17121,1.5,234,"1895 of 3143"
"Marshall County",17123,1.6,79,"1797 of 3143"
"Mason County",17125,1.4,80,"2069 of 3143"
"Massac County",17127,1.9,102,"1513 of 3143"
"McDonough County",17109,1.0,107,"2601 of 3143"
"McHenry County",17111,1.4,1550,"2106 of 3143"
"McLean County",17113,1.0,665,"2573 of 3143"
"Menard County",17129,0.6,33,"2852 of 3143"
"Mercer County",17131,0.6,38,"2880 of 3143"
"Monroe County",17133,0.3,47,"3016 of 3143"
"Montgomery County",17135,1.2,139,"2254 of 3143"
"Morgan County",17137,0.5,64,"2948 of 3143"
"Moultrie County",17139,2.9,164,"761 of 3143"
"Ogle County",17141,1.6,339,"1780 of 3143"
"Peoria County",17143,1.9,1417,"1504 of 3143"
"Perry County",17145,1.0,81,"2548 of 3143"
"Piatt County",17147,0.3,20,"3031 of 3143"
"Pike County",17149,1.2,67,"2359 of 3143"
"Pope County",17151,0.7,9,"2844 of 3143"
"Pulaski County",17153,1.0,19,"2515 of 3143"
"Putnam County",17155,1.2,27,"2348 of 3143"
"Randolph County",17157,0.7,80,"2818 of 3143"
"Richland County",17159,1.4,91,"2023 of 3143"
"Rock Island County",17161,1.4,863,"2031 of 3143"
"Saline County",17165,1.9,187,"1514 of 3143"
"Sangamon County",17167,1.7,1400,"1761 of 3143"
"Schuyler County",17169,0.9,24,"2650 of 3143"
"Scott County",17171,1.2,23,"2339 of 3143"
"Shelby County",17173,2.8,249,"772 of 3143"
"St. Clair County",17163,1.1,1134,"2396 of 3143"
"Stark County",17175,0.2,4,"3065 of 3143"
"Stephenson County",17177,0.9,169,"2663 of 3143"
"Tazewell County",17179,1.0,516,"2588 of 3143"
"Union County",17181,1.0,67,"2547 of 3143"
"Vermilion County",17183,1.4,409,"2077 of 3143"
"Wabash County",17185,0.8,40,"2686 of 3143"
"Warren County",17187,2.1,146,"1244 of 3143"
"Washington County",17189,1.6,92,"1826 of 3143"
"Wayne County",17191,1.9,126,"1525 of 3143"
"White County",17193,0.9,51,"2647 of 3143"
"Whiteside County",17195,0.9,214,"2627 of 3143"
"Will County",17197,1.9,4539,"1479 of 3143"
"Williamson County",17199,0.7,204,"2793 of 3143"
"Winnebago County",17201,1.9,2242,"1439 of 3143"
"Woodford County",17203,0.7,96,"2846 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 11:46 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
