Demographic Data Report for Texas by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Delta County",48119,3.5,124,"1523 of 3143"
"Denton County",48121,3.1,17977,"1295 of 3143"
"Dickens County",48125,6.3,74,"2572 of 3143"
"Dimmit County",48127,23.4,1290,"3135 of 3143"
"Donley County",48129,3.6,75,"1562 of 3143"
"Duval County",48131,15.8,1011,"3094 of 3143"
"Eastland County",48133,6.6,796,"2622 of 3143"
"Ector County",48135,10.3,9885,"2974 of 3143"
"Edwards County",48137,12.2,112,"3037 of 3143"
"El Paso County",48141,11.9,63232,"3033 of 3143"
"Ellis County",48139,5.3,6490,"2314 of 3143"
"Erath County",48143,5.5,1363,"2349 of 3143"
"Falls County",48145,7.1,855,"2706 of 3143"
"Fannin County",48147,5.2,1307,"2280 of 3143"
"Fayette County",48149,5.1,918,"2243 of 3143"
"Fisher County",48151,8.9,233,"2907 of 3143"
"Floyd County",48153,13.1,465,"3055 of 3143"
"Foard County",48155,10.1,83,"2967 of 3143"
"Fort Bend County",48157,4.9,25419,"2169 of 3143"
"Franklin County",48159,4.1,294,"1842 of 3143"
"Freestone County",48161,6.2,859,"2553 of 3143"
"Frio County",48163,17.9,2131,"3116 of 3143"
"Gaines County",48165,27.8,3168,"3137 of 3143"
"Galveston County",48167,3.9,9187,"1774 of 3143"
"Garza County",48169,17.0,725,"3106 of 3143"
"Gillespie County",48171,5.8,1141,"2469 of 3143"
"Glasscock County",48173,16.8,140,"3104 of 3143"
"Goliad County",48175,10.0,505,"2960 of 3143"
"Gonzales County",48177,10.2,1299,"2970 of 3143"
"Gray County",48179,8.4,1191,"2870 of 3143"
"Grayson County",48181,4.0,3576,"1778 of 3143"
"Gregg County",48183,5.7,4559,"2424 of 3143"
"Grimes County",48185,6.8,1354,"2650 of 3143"
"Guadalupe County",48187,4.5,5091,"2029 of 3143"
"Hale County",48189,13.4,2709,"3063 of 3143"
"Hall County",48191,7.8,156,"2800 of 3143"
"Hamilton County",48193,4.3,244,"1933 of 3143"
"Hansford County",48195,16.3,529,"3101 of 3143"
"Hardeman County",48197,5.2,129,"2275 of 3143"
"Hardin County",48199,3.3,1266,"1449 of 3143"
"Harris County",48201,10.3,311182,"2976 of 3143"
"Harrison County",48203,3.7,1676,"1631 of 3143"
"Hartley County",48205,5.3,213,"2286 of 3143"
"Haskell County",48207,9.6,365,"2944 of 3143"
"Hays County",48209,4.2,5965,"1877 of 3143"
"Hemphill County",48211,8.3,190,"2853 of 3143"
"Henderson County",48213,4.6,2633,"2040 of 3143"
"Hidalgo County",48215,19.4,95181,"3128 of 3143"
"Hill County",48217,6.0,1459,"2502 of 3143"
"Hockley County",48219,11.0,1497,"3005 of 3143"
"Hood County",48221,3.1,1373,"1333 of 3143"
"Hopkins County",48223,4.8,1182,"2141 of 3143"
"Houston County",48225,6.6,1078,"2626 of 3143"
"Howard County",48227,8.6,2035,"2887 of 3143"
"Hudspeth County",48229,30.2,693,"3139 of 3143"
"Hunt County",48231,4.3,2824,"1950 of 3143"
"Hutchinson County",48233,5.3,718,"2289 of 3143"
"Irion County",48235,5.5,59,"2370 of 3143"
"Jack County",48237,5.9,341,"2478 of 3143"
"Jackson County",48239,8.2,813,"2838 of 3143"
"Jasper County",48241,3.7,863,"1678 of 3143"
"Jeff Davis County",48243,8.0,123,"2823 of 3143"
"Jefferson County",48245,7.2,12289,"2720 of 3143"
"Jim Hogg County",48247,13.4,342,"3064 of 3143"
"Jim Wells County",48249,8.0,1993,"2814 of 3143"
"Johnson County",48251,4.8,5513,"2130 of 3143"
"Jones County",48253,4.8,701,"2142 of 3143"
"Karnes County",48255,11.2,1139,"3015 of 3143"
"Kaufman County",48257,5.1,4579,"2245 of 3143"
"Kendall County",48259,4.0,1223,"1811 of 3143"
"Kenedy County",48261,56.3,58,"3143 of 3143"
"Kent County",48263,7.9,34,"2805 of 3143"
"Kerr County",48265,3.6,1362,"1575 of 3143"
"Kimble County",48267,4.9,157,"2165 of 3143"
"King County",48269,18.7,31,"3125 of 3143"
"Kinney County",48271,7.4,182,"2749 of 3143"
"Kleberg County",48273,9.7,1704,"2951 of 3143"
"Knox County",48275,10.6,244,"2988 of 3143"
"La Salle County",48283,9.9,455,"2958 of 3143"
"Lamar County",48277,4.2,1449,"1901 of 3143"
"Lamb County",48279,13.3,1106,"3060 of 3143"
"Lampasas County",48281,3.2,494,"1402 of 3143"
"Lavaca County",48285,7.7,1076,"2780 of 3143"
"Lee County",48287,6.7,819,"2635 of 3143"
"Leon County",48289,6.9,773,"2678 of 3143"
"Liberty County",48291,9.1,5208,"2916 of 3143"
"Limestone County",48293,6.2,953,"2545 of 3143"
"Lipscomb County",48295,7.3,139,"2737 of 3143"
"Live Oak County",48297,8.4,676,"2859 of 3143"
"Llano County",48299,2.6,430,"954 of 3143"
"Loving County",48301,0.0,0,"1 of 3143"
"Lubbock County",48303,5.1,9392,"2248 of 3143"
"Lynn County",48305,7.4,268,"2746 of 3143"
"Madison County",48313,5.5,513,"2357 of 3143"
"Marion County",48315,3.0,213,"1246 of 3143"
"Martin County",48317,11.6,356,"3023 of 3143"
"Mason County",48319,8.4,229,"2865 of 3143"
"Matagorda County",48321,11.1,2649,"3011 of 3143"
"Maverick County",48323,20.5,6775,"3130 of 3143"
"McCulloch County",48307,8.9,483,"2905 of 3143"
"McLennan County",48309,5.5,8604,"2347 of 3143"
"McMullen County",48311,4.8,23,"2133 of 3143"
"Medina County",48325,6.2,2102,"2544 of 3143"
"Menard County",48327,7.8,118,"2792 of 3143"
"Midland County",48329,7.0,7252,"2691 of 3143"
"Milam County",48331,6.4,1073,"2577 of 3143"
"Mills County",48333,7.3,247,"2733 of 3143"
"Mitchell County",48335,7.5,402,"2761 of 3143"
"Montague County",48337,5.0,692,"2190 of 3143"
"Montgomery County",48339,4.4,17328,"1961 of 3143"
"Moore County",48341,23.0,2882,"3133 of 3143"
"Morris County",48343,4.4,358,"1962 of 3143"
"Motley County",48345,4.6,42,"2054 of 3143"
"Nacogdoches County",48347,7.2,2708,"2718 of 3143"
"Navarro County",48349,9.5,3185,"2937 of 3143"
"Newton County",48351,4.8,424,"2152 of 3143"
"Nolan County",48353,6.5,617,"2608 of 3143"
"Nueces County",48355,6.8,15803,"2666 of 3143"
"Ochiltree County",48357,13.0,784,"3053 of 3143"
"Oldham County",48359,7.2,95,"2725 of 3143"
"Orange County",48361,2.4,1367,"845 of 3143"
"Palo Pinto County",48363,5.4,1038,"2320 of 3143"
"Panola County",48365,4.8,736,"2137 of 3143"
"Parker County",48367,3.8,3760,"1728 of 3143"
"Parmer County",48369,18.1,1124,"3120 of 3143"
"Pecos County",48371,12.2,1242,"3038 of 3143"
"Polk County",48373,6.7,2396,"2644 of 3143"
"Potter County",48375,11.8,8892,"3031 of 3143"
"Presidio County",48377,41.2,1667,"3142 of 3143"
"Rains County",48379,6.7,599,"2642 of 3143"
"Randall County",48381,1.9,1745,"491 of 3143"
"Reagan County",48383,4.1,79,"1835 of 3143"
"Real County",48385,6.3,125,"2569 of 3143"
"Red River County",48387,4.3,369,"1930 of 3143"
"Reeves County",48389,14.8,1439,"3088 of 3143"
"Refugio County",48391,6.5,305,"2600 of 3143"
"Roberts County",48393,0.0,0,"1 of 3143"
"Robertson County",48395,5.1,584,"2235 of 3143"
"Rockwall County",48397,2.6,1816,"1022 of 3143"
"Runnels County",48399,9.0,616,"2914 of 3143"
"Rusk County",48401,5.8,2089,"2461 of 3143"
"Sabine County",48403,3.7,282,"1661 of 3143"
"San Augustine County",48405,6.1,352,"2520 of 3143"
"San Jacinto County",48407,5.6,1089,"2414 of 3143"
"San Patricio County",48409,8.4,3714,"2863 of 3143"
"San Saba County",48411,9.2,362,"2923 of 3143"
"Schleicher County",48413,7.9,136,"2812 of 3143"
"Scurry County",48415,9.6,1059,"2948 of 3143"
"Shackelford County",48417,2.8,61,"1151 of 3143"
"Shelby County",48419,8.3,1304,"2843 of 3143"
"Sherman County",48421,16.0,253,"3097 of 3143"
"Smith County",48423,5.3,8071,"2310 of 3143"
"Somervell County",48425,2.7,176,"1083 of 3143"
"Starr County",48427,26.3,9602,"3136 of 3143"
"Stephens County",48429,6.9,430,"2673 of 3143"
"Sterling County",48431,3.5,28,"1523 of 3143"
"Stonewall County",48433,6.5,52,"2612 of 3143"
"Sutton County",48435,10.7,229,"2991 of 3143"
"Swisher County",48437,13.9,644,"3072 of 3143"
"Tarrant County",48439,6.3,84425,"2563 of 3143"
"Taylor County",48441,3.9,3373,"1744 of 3143"
"Terrell County",48443,8.4,68,"2864 of 3143"
"Terry County",48445,15.0,1108,"3090 of 3143"
"Throckmorton County",48447,5.0,50,"2200 of 3143"
"Titus County",48449,11.5,2197,"3021 of 3143"
"Tom Green County",48451,5.6,4289,"2402 of 3143"
"Travis County",48453,5.3,46530,"2298 of 3143"
"Trinity County",48455,5.2,521,"2277 of 3143"
"Tyler County",48457,6.0,862,"2512 of 3143"
"Upshur County",48459,4.7,1308,"2098 of 3143"
"Upton County",48461,13.5,300,"3067 of 3143"
"Uvalde County",48463,13.3,2046,"3059 of 3143"
"Val Verde County",48465,18.0,5177,"3117 of 3143"
"Van Zandt County",48467,4.8,1970,"2150 of 3143"
"Victoria County",48469,6.8,4051,"2658 of 3143"
"Walker County",48471,5.6,2802,"2404 of 3143"
"Waller County",48473,5.9,1856,"2494 of 3143"
"Ward County",48475,10.4,744,"2980 of 3143"
"Washington County",48477,4.4,1046,"1984 of 3143"
"Webb County",48479,16.9,25192,"3105 of 3143"
"Wharton County",48481,8.4,2264,"2872 of 3143"
"Wheeler County",48483,8.8,298,"2897 of 3143"
"Wichita County",48485,4.4,3641,"1980 of 3143"
"Wilbarger County",48487,8.8,768,"2900 of 3143"
"Willacy County",48489,17.5,2275,"3114 of 3143"
"Williamson County",48491,2.9,11408,"1173 of 3143"
"Wilson County",48493,5.1,1723,"2250 of 3143"
"Winkler County",48495,12.9,596,"3050 of 3143"
"Wise County",48497,5.8,2659,"2465 of 3143"
"Wood County",48499,5.2,1693,"2279 of 3143"
"Yoakum County",48501,18.2,852,"3121 of 3143"
"Young County",48503,5.0,617,"2196 of 3143"
"Zapata County",48505,17.2,1355,"3110 of 3143"
"Zavala County",48507,13.8,814,"3069 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 5:25 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
