Demographic Data Report for Virginia by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Carroll County",51035,15.2,3322,"2523 of 3143"
"Henry County",51089,15.1,5671,"2529 of 3143"
"Charlotte County",51037,15.1,1234,"2531 of 3143"
"Page County",51139,14.6,2537,"2629 of 3143"
"Wise County",51195,14.6,3827,"2631 of 3143"
"Pittsylvania County",51143,14.2,6426,"2681 of 3143"
"Scott County",51169,14.0,2260,"2705 of 3143"
"Covington City",51580,13.8,563,"2733 of 3143"
"Bland County",51021,13.3,658,"2789 of 3143"
"Sussex County",51183,13.2,1073,"2806 of 3143"
"Emporia City",51595,12.3,473,"2901 of 3143"
"Russell County",51167,12.2,2342,"2917 of 3143"
"Lunenburg County",51111,11.8,1023,"2958 of 3143"
"Buckingham County",51029,11.8,1483,"2960 of 3143"
"Hopewell City",51670,11.4,1726,"2988 of 3143"
"Buchanan County",51027,11.3,1766,"2994 of 3143"
"Greensville County",51081,10.9,963,"3028 of 3143"
"Lee County",51105,10.8,1831,"3038 of 3143"
"Dickenson County",51051,10.4,1097,"3060 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:55 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
