Demographic Data Report for Texas by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Motley County",48345,21.6,198,"1421 of 3143"
"Morris County",48343,12.9,1056,"2847 of 3143"
"Moore County",48341,12.9,1624,"2837 of 3143"
"Montgomery County",48339,36.4,144712,"314 of 3143"
"Montague County",48337,17.5,2445,"2127 of 3143"
"Mitchell County",48335,9.9,529,"3084 of 3143"
"Mills County",48333,24.7,838,"1013 of 3143"
"Milam County",48331,16.2,2732,"2345 of 3143"
"Midland County",48329,28.8,29891,"696 of 3143"
"Menard County",48327,27.2,411,"798 of 3143"
"Medina County",48325,22.6,7696,"1280 of 3143"
"McMullen County",48311,15.4,74,"2485 of 3143"
"McLennan County",48309,26.3,41378,"866 of 3143"
"McCulloch County",48307,14.0,763,"2709 of 3143"
"Maverick County",48323,16.0,5277,"2391 of 3143"
"Matagorda County",48321,19.8,4712,"1688 of 3143"
"Mason County",48319,34.9,952,"366 of 3143"
"Martin County",48317,21.0,647,"1503 of 3143"
"Marion County",48315,15.3,1090,"2491 of 3143"
"Madison County",48313,11.8,1107,"2951 of 3143"
"Lynn County",48305,23.1,838,"1212 of 3143"
"Lubbock County",48303,32.1,58795,"508 of 3143"
"Loving County",48301,0.0,0,"3143 of 3143"
"Llano County",48299,30.8,5168,"573 of 3143"
"Live Oak County",48297,12.8,1034,"2855 of 3143"
"Lipscomb County",48295,25.5,483,"949 of 3143"
"Limestone County",48293,15.7,2422,"2445 of 3143"
"Liberty County",48291,9.9,5664,"3086 of 3143"
"Leon County",48289,17.2,1924,"2177 of 3143"
"Lee County",48287,14.3,1759,"2671 of 3143"
"Lavaca County",48285,17.9,2498,"2070 of 3143"
"Lampasas County",48281,18.2,2774,"1998 of 3143"
"Lamb County",48279,12.6,1049,"2869 of 3143"
"Lamar County",48277,19.5,6666,"1744 of 3143"
"La Salle County",48283,7.7,356,"3131 of 3143"
"Knox County",48275,14.9,343,"2562 of 3143"
"Kleberg County",48273,23.0,4022,"1233 of 3143"
"Kinney County",48271,16.7,409,"2258 of 3143"
"King County",48269,25.3,42,"966 of 3143"
"Kimble County",48267,28.1,903,"737 of 3143"
"Kerr County",48265,29.1,11108,"672 of 3143"
"Kent County",48263,32.8,142,"469 of 3143"
"Kenedy County",48261,3.9,4,"3141 of 3143"
"Kendall County",48259,47.5,14361,"94 of 3143"
"Kaufman County",48257,22.2,19818,"1342 of 3143"
"Karnes County",48255,15.9,1613,"2410 of 3143"
"Jones County",48253,12.1,1771,"2923 of 3143"
"Johnson County",48251,20.5,23626,"1580 of 3143"
"Jim Wells County",48249,15.6,3907,"2454 of 3143"
"Jim Hogg County",48247,13.2,337,"2803 of 3143"
"Jefferson County",48245,19.1,32646,"1825 of 3143"
"Jeff Davis County",48243,27.2,417,"793 of 3143"
"Jasper County",48241,13.1,3030,"2813 of 3143"
"Jackson County",48239,15.5,1541,"2470 of 3143"
"Jack County",48237,14.8,855,"2591 of 3143"
"Irion County",48235,18.3,196,"1968 of 3143"
"Hutchinson County",48233,16.6,2262,"2278 of 3143"
"Hunt County",48231,21.3,13906,"1471 of 3143"
"Hudspeth County",48229,8.4,194,"3124 of 3143"
"Howard County",48227,13.7,3247,"2745 of 3143"
"Houston County",48225,14.3,2342,"2665 of 3143"
"Hopkins County",48223,21.0,5156,"1515 of 3143"
"Hood County",48221,30.4,13334,"591 of 3143"
"Hockley County",48219,17.0,2306,"2205 of 3143"
"Hill County",48217,17.3,4231,"2153 of 3143"
"Hidalgo County",48215,19.5,95429,"1746 of 3143"
"Henderson County",48213,18.2,10508,"1994 of 3143"
"Hemphill County",48211,21.7,495,"1404 of 3143"
"Hays County",48209,38.7,55120,"243 of 3143"
"Haskell County",48207,17.7,674,"2096 of 3143"
"Hartley County",48205,23.1,937,"1211 of 3143"
"Harrison County",48203,21.1,9641,"1491 of 3143"
"Harris County",48201,32.5,979189,"485 of 3143"
"Hardin County",48199,18.7,7118,"1900 of 3143"
"Hardeman County",48197,15.8,391,"2423 of 3143"
"Hansford County",48195,23.7,767,"1147 of 3143"
"Hamilton County",48193,21.6,1229,"1412 of 3143"
"Hall County",48191,19.3,385,"1789 of 3143"
"Hale County",48189,16.7,3382,"2252 of 3143"
"Guadalupe County",48187,28.7,32216,"700 of 3143"
"Grimes County",48185,17.6,3526,"2114 of 3143"
"Gregg County",48183,21.2,16964,"1480 of 3143"
"Grayson County",48181,21.8,19682,"1395 of 3143"
"Gray County",48179,14.6,2066,"2625 of 3143"
"Gonzales County",48177,13.6,1736,"2763 of 3143"
"Goliad County",48175,18.1,921,"2011 of 3143"
"Glasscock County",48173,30.8,256,"572 of 3143"
"Gillespie County",48171,35.2,6878,"354 of 3143"
"Garza County",48169,11.6,498,"2969 of 3143"
"Galveston County",48167,33.2,77604,"443 of 3143"
"Gaines County",48165,10.7,1222,"3042 of 3143"
"Frio County",48163,8.9,1061,"3117 of 3143"
"Freestone County",48161,16.0,2206,"2396 of 3143"
"Franklin County",48159,29.2,2085,"669 of 3143"
"Fort Bend County",48157,48.1,249367,"91 of 3143"
"Foard County",48155,17.0,140,"2208 of 3143"
"Floyd County",48153,14.9,531,"2563 of 3143"
"Fisher County",48151,19.6,514,"1724 of 3143"
"Fayette County",48149,23.0,4130,"1225 of 3143"
"Fannin County",48147,18.6,4647,"1924 of 3143"
"Falls County",48145,12.7,1520,"2866 of 3143"
"Erath County",48143,30.9,7690,"571 of 3143"
"Ellis County",48139,26.3,31862,"867 of 3143"
"El Paso County",48141,24.7,130896,"1025 of 3143"
"Edwards County",48137,21.0,192,"1513 of 3143"
"Ector County",48135,16.3,15625,"2333 of 3143"
"Eastland County",48133,21.4,2592,"1450 of 3143"
"Duval County",48131,8.8,565,"3118 of 3143"
"Donley County",48129,15.7,332,"2437 of 3143"
"Dimmit County",48127,13.0,719,"2828 of 3143"
"Dickens County",48125,20.2,236,"1638 of 3143"
"Denton County",48121,47.3,277846,"97 of 3143"
"Delta County",48119,22.3,796,"1320 of 3143"
"Deaf Smith County",48117,11.4,1253,"2984 of 3143"
"DeWitt County",48123,12.6,1761,"2871 of 3143"
"Dawson County",48115,13.7,1067,"2748 of 3143"
"Dallas County",48113,33.0,552919,"457 of 3143"
"Dallam County",48111,15.7,685,"2441 of 3143"
"Culberson County",48109,17.2,263,"2176 of 3143"
"Crosby County",48107,14.5,500,"2647 of 3143"
"Crockett County",48105,16.2,360,"2354 of 3143"
"Crane County",48103,14.3,411,"2677 of 3143"
"Cottle County",48101,19.6,199,"1713 of 3143"
"Coryell County",48099,17.3,8960,"2164 of 3143"
"Cooke County",48097,22.0,6175,"1361 of 3143"
"Concho County",48095,12.8,321,"2850 of 3143"
"Comanche County",48093,19.3,1823,"1787 of 3143"
"Comal County",48091,39.6,43288,"226 of 3143"
"Colorado County",48089,20.7,2887,"1547 of 3143"
"Collingsworth County",48087,23.6,444,"1152 of 3143"
"Collin County",48085,53.4,366408,"48 of 3143"
"Coleman County",48083,19.0,1104,"1850 of 3143"
"Coke County",48081,20.4,469,"1588 of 3143"
"Cochran County",48079,9.7,163,"3092 of 3143"
"Clay County",48077,23.1,1727,"1210 of 3143"
"Childress County",48075,18.9,943,"1872 of 3143"
"Cherokee County",48073,17.4,5734,"2141 of 3143"
"Chambers County",48071,23.9,6828,"1114 of 3143"
"Castro County",48069,21.8,996,"1383 of 3143"
"Cass County",48067,17.3,3473,"2156 of 3143"
"Carson County",48065,26.1,1054,"879 of 3143"
"Camp County",48063,22.8,1863,"1257 of 3143"
"Cameron County",48061,19.0,47124,"1860 of 3143"
"Callahan County",48059,22.4,2189,"1303 of 3143"
"Calhoun County",48057,17.4,2376,"2138 of 3143"
"Caldwell County",48055,16.0,4726,"2382 of 3143"
"Burnet County",48053,27.8,9677,"758 of 3143"
"Burleson County",48051,21.1,2619,"1497 of 3143"
"Brown County",48049,19.4,5142,"1772 of 3143"
"Brooks County",48047,18.0,855,"2035 of 3143"
"Briscoe County",48045,15.6,151,"2452 of 3143"
"Brewster County",48043,46.0,3297,"118 of 3143"
"Brazos County",48041,42.2,52751,"182 of 3143"
"Brazoria County",48039,31.3,75268,"549 of 3143"
"Bowie County",48037,22.9,14441,"1242 of 3143"
"Bosque County",48035,18.4,2408,"1956 of 3143"
"Borden County",48033,38.0,136,"268 of 3143"
"Blanco County",48031,25.7,2235,"922 of 3143"
"Bexar County",48029,30.0,383551,"618 of 3143"
"Bell County",48027,26.6,59008,"840 of 3143"
"Bee County",48025,11.9,2529,"2946 of 3143"
"Baylor County",48023,19.7,488,"1705 of 3143"
"Bastrop County",48021,23.1,14394,"1208 of 3143"
"Bandera County",48019,27.5,4378,"775 of 3143"
"Bailey County",48017,15.0,648,"2555 of 3143"
"Austin County",48015,23.9,4921,"1120 of 3143"
"Atascosa County",48013,14.8,4598,"2584 of 3143"
"Armstrong County",48011,26.7,348,"830 of 3143"
"Archer County",48009,22.5,1353,"1297 of 3143"
"Aransas County",48007,24.8,4541,"1009 of 3143"
"Angelina County",48005,18.0,10223,"2034 of 3143"
"Andrews County",48003,18.8,2069,"1880 of 3143"
"Anderson County",48001,12.0,5095,"2936 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 12:12 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
