Demographic Data Report for Virginia by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Staunton City",51790,91.7,16709,"2185 of 3143"
"Clarke County",51043,91.7,9860,"2192 of 3143"
"Rappahannock County",51157,91.7,5153,"2209 of 3143"
"Highland County",51091,92.1,1555,"2306 of 3143"
"Radford City",51750,92.2,6892,"2333 of 3143"
"King George County",51099,92.3,16290,"2345 of 3143"
"Bedford City and County",51917,92.3,53083,"2359 of 3143"
"Charlottesville City",51540,92.4,27786,"2382 of 3143"
"Hampton City",51650,92.6,84841,"2425 of 3143"
"Chesterfield County",51041,92.6,224672,"2427 of 3143"
"King William County",51101,92.6,11182,"2430 of 3143"
"Mathews County",51115,92.6,5963,"2444 of 3143"
"Henrico County",51087,92.7,214349,"2461 of 3143"
"Fairfax City",51600,92.8,15179,"2489 of 3143"
"Fauquier County",51061,92.8,46404,"2503 of 3143"
"Alexandria City",51510,93.1,111674,"2584 of 3143"
"Stafford County",51179,93.2,92249,"2600 of 3143"
"Salem City",51775,93.2,15990,"2602 of 3143"
"New Kent County",51127,93.3,15365,"2614 of 3143"
"Albemarle County",51003,93.3,70810,"2622 of 3143"
"Williamsburg City",51830,93.4,7433,"2637 of 3143"
"Fairfax County",51059,93.4,729923,"2639 of 3143"
"Fluvanna County",51065,93.5,18672,"2660 of 3143"
"Chesapeake City",51550,93.5,155470,"2663 of 3143"
"Roanoke County",51161,93.5,65103,"2669 of 3143"
"Botetourt County",51023,93.8,23209,"2751 of 3143"
"Hanover County",51085,93.8,71162,"2752 of 3143"
"Goochland County",51075,94.0,17224,"2794 of 3143"
"Loudoun County",51107,94.1,250972,"2808 of 3143"
"Montgomery County",51121,94.2,53367,"2831 of 3143"
"Virginia Beach City",51810,94.5,296881,"2883 of 3143"
"Arlington County",51013,94.9,164617,"2943 of 3143"
"York County",51199,95.2,44931,"2991 of 3143"
"Poquoson City",51735,95.6,8341,"3032 of 3143"
"James City County",51095,95.6,53855,"3033 of 3143"
"Lexington City",51678,96.5,3075,"3103 of 3143"
"Falls Church City",51610,97.3,9498,"3123 of 3143"

Created by statecancerprofiles.cancer.gov on 06/23/2024 2:56 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
